﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1709370612;02/03/2024 9:10:12;11,6111;10,7;50;963,766;1,06093;228;-1;
1709370677;02/03/2024 9:11:17;11,6667;10,7;50;963,766;1,06093;223;-1;
1709370741;02/03/2024 9:12:21;11,6667;10,8;50;963,766;2,12187;234;-1;
1709370802;02/03/2024 9:13:22;11,6667;10,8;50;963,732;0;235;-1;
1709370866;02/03/2024 9:14:26;11,6667;10,8;50;963,699;3,1828;231;-1;
1709370927;02/03/2024 9:15:27;11,6667;10,9;50;963,631;1,06093;227;-1;
1709370987;02/03/2024 9:16:27;11,7222;11;50;963,631;0;226;-1;
1709371051;02/03/2024 9:17:31;11,7222;11;50;963,631;1,06093;220;-1;
1709371112;02/03/2024 9:18:32;11,7778;11,2;50;963,597;1,06093;217;-1;
1709371176;02/03/2024 9:19:36;11,7778;11,3;50;963,597;1,06093;218;-1;
1709371242;02/03/2024 9:20:42;11,8333;11,4;50;963,529;2,12187;218;-1;
1709371302;02/03/2024 9:21:42;11,8889;11,5;50;963,597;1,06093;218;-1;
1709371367;02/03/2024 9:22:47;11,9444;11,5;50;963,563;2,12187;218;-1;
1709371431;02/03/2024 9:23:51;11,9444;11,6;50;963,563;0;217;-1;
1709371492;02/03/2024 9:24:52;12;11,7;50;963,495;0;216;-1;
1709371556;02/03/2024 9:25:56;12,0556;11,7;49;963,529;1,06093;211;-1;
1709371616;02/03/2024 9:26:56;12,1111;11,7;50;963,495;1,06093;211;-1;
1709371677;02/03/2024 9:27:57;12,1111;11,7;50;963,462;0;212;-1;
1709371741;02/03/2024 9:29:01;12,1667;11,7;49;963,529;1,06093;212;-1;
1709371802;02/03/2024 9:30:02;12,1667;11,8;49;963,428;1,06093;315;-1;
1709371866;02/03/2024 9:31:06;12,2222;11,8;49;963,428;0;12;-1;
1709371932;02/03/2024 9:32:12;12,2778;11,8;49;963,428;1,06093;5;-1;
