﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;1;4:20.866;0;;2:36.073;0;37.478;0;23.724;0;43.591;0;73.7;4:20.866;10:14:20.866;2:36.073;0:37.478;0:23.724;0:43.591;181.5;Enzo TARNVANICHKUL;0:01:59.865; ; ;Campos Racing;;GF;156.073;37.478;23.724;43.591;
11;1;2;2:08.412;0;;34.680;0;33.295;0;21.431;0;39.006;0;149.8;6:29.278;10:16:29.278;0:34.680;0:33.295;0:21.431;0:39.006;232.8;Enzo TARNVANICHKUL;; ; ;Campos Racing;;GF;34.680;33.295;21.431;39.006;
11;1;3;2:03.907;2;;32.048;2;32.415;0;20.734;0;38.710;0;155.3;8:33.185;10:18:33.185;0:32.048;0:32.415;0:20.734;0:38.710;231.8;Enzo TARNVANICHKUL;; ; ;Campos Racing;;GF;32.048;32.415;20.734;38.710;
11;1;4;2:12.619;0;B;32.141;0;31.995;0;20.325;2;48.158;0;145.1;10:45.804;10:20:45.804;0:32.141;0:31.995;0:20.325;0:48.158;232.8;Enzo TARNVANICHKUL;; ; ;Campos Racing;;RF;32.141;31.995;20.325;48.158;
11;1;5;5:26.691;0;;3:55.685;0;32.204;2;20.580;0;38.222;2;58.9;16:12.495;10:26:12.495;3:55.685;0:32.204;0:20.580;0:38.222;234.3;Enzo TARNVANICHKUL;0:03:35.289; ; ;Campos Racing;;GF;235.685;32.204;20.580;38.222;
11;1;6;2:07.953;0;B;31.456;0;31.764;0;20.326;0;44.407;0;150.4;18:20.448;10:28:20.448;0:31.456;0:31.764;0:20.326;0:44.407;231.3;Enzo TARNVANICHKUL;; ; ;Campos Racing;;GF;31.456;31.764;20.326;44.407;
12;1;1;2:23.677;0;;42.077;0;37.124;0;23.757;0;40.719;0;133.9;2:23.677;10:12:23.677;0:42.077;0:37.124;0:23.757;0:40.719;216.0;Gianmarco PRADEL;0:00:08.657; ; ;US Racing;;GF;42.077;37.124;23.757;40.719;
12;1;2;2:13.875;0;;33.262;0;33.170;0;21.782;0;45.661;0;143.7;4:37.552;10:14:37.552;0:33.262;0:33.170;0:21.782;0:45.661;146.1;Gianmarco PRADEL;; ; ;US Racing;;GF;33.262;33.170;21.782;45.661;
12;1;3;2:07.125;0;;32.787;0;32.242;0;20.866;0;41.230;0;151.3;6:44.677;10:16:44.677;0:32.787;0:32.242;0:20.866;0:41.230;224.5;Gianmarco PRADEL;; ; ;US Racing;;GF;32.787;32.242;20.866;41.230;
12;1;4;2:10.625;0;;32.161;0;31.950;0;22.051;0;44.463;0;147.3;8:55.302;10:18:55.302;0:32.161;0:31.950;0:22.051;0:44.463;225.9;Gianmarco PRADEL;; ; ;US Racing;;GF;32.161;31.950;22.051;44.463;
12;1;5;2:14.701;0;B;31.310;0;31.627;0;20.478;0;51.286;0;142.8;11:10.003;10:21:10.003;0:31.310;0:31.627;0:20.478;0:51.286;181.5;Gianmarco PRADEL;; ; ;US Racing;;RF;31.310;31.627;20.478;51.286;
12;1;6;4:04.273;0;;2:30.120;0;33.764;0;20.936;0;39.453;0;78.8;15:14.276;10:25:14.276;2:30.120;0:33.764;0:20.936;0:39.453;218.2;Gianmarco PRADEL;0:02:09.098; ; ;US Racing;;GF;150.120;33.764;20.936;39.453;
12;1;7;2:01.073;0;;31.088;0;31.639;0;20.284;0;38.062;0;158.9;17:15.349;10:27:15.349;0:31.088;0:31.639;0:20.284;0:38.062;233.3;Gianmarco PRADEL;; ; ;US Racing;;GF;31.088;31.639;20.284;38.062;
12;1;8;2:00.473;2;;30.987;2;31.573;2;20.245;2;37.668;2;159.7;19:15.822;10:29:15.822;0:30.987;0:31.573;0:20.245;0:37.668;234.8;Gianmarco PRADEL;; ; ;US Racing;;GF;30.987;31.573;20.245;37.668;
12;1;9;2:00.965;0;;31.189;0;31.693;0;20.325;0;37.758;0;159.0;21:16.787;10:31:16.787;0:31.189;0:31.693;0:20.325;0:37.758;233.3;Gianmarco PRADEL;; ; ;US Racing;;GF;31.189;31.693;20.325;37.758;
12;1;10;2:05.837;0;B;31.114;0;31.705;0;20.276;0;42.742;0;152.9;23:22.624;10:33:22.624;0:31.114;0:31.705;0:20.276;0:42.742;233.3;Gianmarco PRADEL;; ; ;US Racing;;FF;31.114;31.705;20.276;42.742;
14;1;1;3:22.403;0;;1:31.634;0;38.359;0;25.963;0;46.447;0;95.0;3:22.403;10:13:22.403;1:31.634;0:38.359;0:25.963;0:46.447;158.8;Wiktor DOBRZANSKI;0:00:55.887;R; ;Tecnicar;;GF;91.634;38.359;25.963;46.447;
14;1;2;2:11.650;0;;33.915;0;34.148;0;22.139;0;41.448;0;146.1;5:34.053;10:15:34.053;0:33.915;0:34.148;0:22.139;0:41.448;191.5;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;33.915;34.148;22.139;41.448;
14;1;3;2:06.238;0;;32.636;0;32.950;0;21.614;0;39.038;0;152.4;7:40.291;10:17:40.291;0:32.636;0:32.950;0:21.614;0:39.038;227.8;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;32.636;32.950;21.614;39.038;
14;1;4;2:05.159;0;;32.169;0;32.764;0;21.206;0;39.020;0;153.7;9:45.450;10:19:45.450;0:32.169;0:32.764;0:21.206;0:39.020;227.4;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;32.169;32.764;21.206;39.020;
14;1;5;2:17.850;0;B;32.160;0;32.470;0;21.369;0;51.851;0;139.6;12:03.300;10:22:03.300;0:32.160;0:32.470;0:21.369;0:51.851;175.6;Wiktor DOBRZANSKI;;R; ;Tecnicar;;RF;32.160;32.470;21.369;51.851;
14;1;6;4:17.410;0;;2:43.617;0;32.824;0;21.331;0;39.638;0;74.7;16:20.710;10:26:20.710;2:43.617;0:32.824;0:21.331;0:39.638;222.2;Wiktor DOBRZANSKI;0:02:20.654;R; ;Tecnicar;;GF;163.617;32.824;21.331;39.638;
14;1;7;2:04.033;0;;31.854;0;32.328;0;21.114;0;38.737;0;155.1;18:24.743;10:28:24.743;0:31.854;0:32.328;0:21.114;0:38.737;227.4;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;31.854;32.328;21.114;38.737;
14;1;8;2:03.639;0;;31.774;0;32.367;0;20.979;0;38.519;2;155.6;20:28.382;10:30:28.382;0:31.774;0:32.367;0:20.979;0:38.519;228.3;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;31.774;32.367;20.979;38.519;
14;1;9;2:03.636;0;;31.848;0;32.173;0;20.864;0;38.751;0;155.6;22:32.018;10:32:32.018;0:31.848;0:32.173;0:20.864;0:38.751;227.4;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;31.848;32.173;20.864;38.751;
14;1;10;2:03.060;2;;31.615;2;32.124;2;20.797;2;38.524;0;156.3;24:35.078;10:34:35.078;0:31.615;0:32.124;0:20.797;0:38.524;227.4;Wiktor DOBRZANSKI;;R; ;Tecnicar;;FF;31.615;32.124;20.797;38.524;
16;1;1;2:59.901;0;;1:15.325;0;38.085;0;23.977;0;42.514;0;106.9;2:59.901;10:12:59.901;1:15.325;0:38.085;0:23.977;0:42.514;203.4;Bianca BUSTAMANTE;0:00:40.530; ; ;GRS;;GF;75.325;38.085;23.977;42.514;
16;1;2;2:09.712;0;;34.574;0;34.507;0;21.769;0;38.862;0;148.3;5:09.613;10:15:09.613;0:34.574;0:34.507;0:21.769;0:38.862;232.3;Bianca BUSTAMANTE;; ; ;GRS;;GF;34.574;34.507;21.769;38.862;
16;1;3;2:05.585;0;;32.557;0;32.539;0;21.079;0;39.410;0;153.2;7:15.198;10:17:15.198;0:32.557;0:32.539;0:21.079;0:39.410;236.3;Bianca BUSTAMANTE;; ; ;GRS;;GF;32.557;32.539;21.079;39.410;
16;1;4;2:02.955;0;;31.716;0;31.955;0;20.706;0;38.578;0;156.5;9:18.153;10:19:18.153;0:31.716;0:31.955;0:20.706;0:38.578;232.3;Bianca BUSTAMANTE;; ; ;GRS;;GF;31.716;31.955;20.706;38.578;
16;1;5;2:19.118;0;B;31.359;0;31.639;0;22.504;0;53.616;0;138.3;11:37.271;10:21:37.271;0:31.359;0:31.639;0:22.504;0:53.616;199.6;Bianca BUSTAMANTE;; ; ;GRS;;RF;31.359;31.639;22.504;53.616;
16;1;6;3:53.154;0;;2:21.092;0;31.943;0;21.102;0;39.017;0;82.5;15:30.425;10:25:30.425;2:21.092;0:31.943;0:21.102;0:39.017;233.8;Bianca BUSTAMANTE;0:02:00.378; ; ;GRS;;GF;141.092;31.943;21.102;39.017;
16;1;7;2:02.208;0;;31.577;0;31.808;2;20.616;0;38.207;0;157.4;17:32.633;10:27:32.633;0:31.577;0:31.808;0:20.616;0:38.207;233.8;Bianca BUSTAMANTE;; ; ;GRS;;GF;31.577;31.808;20.616;38.207;
16;1;8;2:02.068;2;;31.299;0;31.920;0;20.599;0;38.250;0;157.6;19:34.701;10:29:34.701;0:31.299;0:31.920;0:20.599;0:38.250;237.4;Bianca BUSTAMANTE;; ; ;GRS;;GF;31.299;31.920;20.599;38.250;
16;1;9;2:01.924;0;;31.226;2;31.814;0;20.536;2;38.348;0;157.8;21:36.625;10:31:36.625;0:31.226;0:31.814;0:20.536;0:38.348;235.3;Bianca BUSTAMANTE;; ; ;GRS;;GF;31.226;31.814;20.536;38.348;
16;1;10;2:01.929;0;;31.412;0;31.651;0;20.667;0;38.199;2;157.8;23:38.554;10:33:38.554;0:31.412;0:31.651;0:20.667;0:38.199;229.8;Bianca BUSTAMANTE;; ; ;GRS;;FF;31.412;31.651;20.667;38.199;
18;1;1;4:16.338;0;;2:34.580;0;36.752;0;23.698;0;41.308;0;75.1;4:16.338;10:14:16.338;2:34.580;0:36.752;0:23.698;0:41.308;210.1;Andrés CÁRDENAS;0:01:57.239; ; ;Campos Racing;;GF;154.580;36.752;23.698;41.308;
18;1;2;2:08.138;0;;33.750;0;33.200;0;21.618;0;39.570;0;150.1;6:24.476;10:16:24.476;0:33.750;0:33.200;0:21.618;0:39.570;212.6;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;33.750;33.200;21.618;39.570;
18;1;3;2:03.653;0;;31.995;0;32.125;0;20.634;0;38.899;0;155.6;8:28.129;10:18:28.129;0:31.995;0:32.125;0:20.634;0:38.899;224.5;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;31.995;32.125;20.634;38.899;
18;1;4;2:10.799;0;B;31.347;0;31.711;0;20.294;0;47.447;0;147.1;10:38.928;10:20:38.928;0:31.347;0:31.711;0:20.294;0:47.447;234.3;Andrés CÁRDENAS;; ; ;Campos Racing;;RF;31.347;31.711;20.294;47.447;
18;1;5;5:26.524;0;;3:51.940;0;33.536;0;21.251;0;39.797;0;58.9;16:05.452;10:26:05.452;3:51.940;0:33.536;0:21.251;0:39.797;218.6;Andrés CÁRDENAS;0:03:26.855; ; ;Campos Racing;;GF;231.940;33.536;21.251;39.797;
18;1;6;2:02.434;0;;31.228;0;32.061;0;20.526;0;38.619;0;157.1;18:07.886;10:28:07.886;0:31.228;0:32.061;0:20.526;0:38.619;223.1;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;31.228;32.061;20.526;38.619;
18;1;7;2:00.471;2;;31.017;2;31.485;2;20.163;2;37.806;2;159.7;20:08.357;10:30:08.357;0:31.017;0:31.485;0:20.163;0:37.806;235.3;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;31.017;31.485;20.163;37.806;
18;1;8;2:02.135;0;;31.057;0;31.633;0;21.283;0;38.162;0;157.5;22:10.492;10:32:10.492;0:31.057;0:31.633;0:21.283;0:38.162;231.8;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;31.057;31.633;21.283;38.162;
18;1;9;2:00.614;0;;31.046;0;31.494;0;20.164;0;37.910;0;159.5;24:11.106;10:34:11.106;0:31.046;0:31.494;0:20.164;0:37.910;233.3;Andrés CÁRDENAS;; ; ;Campos Racing;;FF;31.046;31.494;20.164;37.910;
19;1;1;2:27.732;0;;45.203;0;35.982;0;24.146;0;42.401;0;130.2;2:27.732;10:12:27.732;0:45.203;0:35.982;0:24.146;0:42.401;206.1;Kabir ANURAG;0:00:11.083;R; ;US Racing;;GF;45.203;35.982;24.146;42.401;
19;1;2;2:17.750;0;;32.816;0;32.932;0;21.449;0;50.553;0;139.7;4:45.482;10:14:45.482;0:32.816;0:32.932;0:21.449;0:50.553;156.5;Kabir ANURAG;;R; ;US Racing;;GF;32.816;32.932;21.449;50.553;
19;1;3;2:09.571;0;;36.939;0;32.380;0;20.694;0;39.558;0;148.5;6:55.053;10:16:55.053;0:36.939;0:32.380;0:20.694;0:39.558;233.8;Kabir ANURAG;;R; ;US Racing;;GF;36.939;32.380;20.694;39.558;
19;1;4;2:02.544;0;;31.280;0;32.046;0;20.616;0;38.602;0;157.0;8:57.597;10:18:57.597;0:31.280;0:32.046;0:20.616;0:38.602;233.8;Kabir ANURAG;;R; ;US Racing;;GF;31.280;32.046;20.616;38.602;
19;1;5;2:17.004;0;B;31.385;0;31.669;0;20.462;0;53.488;0;140.4;11:14.601;10:21:14.601;0:31.385;0:31.669;0:20.462;0:53.488;173.1;Kabir ANURAG;;R; ;US Racing;;RF;31.385;31.669;20.462;53.488;
19;1;6;4:06.097;0;;2:32.526;0;32.519;0;20.901;0;40.151;0;78.2;15:20.698;10:25:20.698;2:32.526;0:32.519;0:20.901;0:40.151;207.7;Kabir ANURAG;0:02:10.965;R; ;US Racing;;GF;152.526;32.519;20.901;40.151;
19;1;7;2:01.617;0;;31.395;0;31.569;0;20.530;0;38.123;0;158.2;17:22.315;10:27:22.315;0:31.395;0:31.569;0:20.530;0:38.123;234.8;Kabir ANURAG;;R; ;US Racing;;GF;31.395;31.569;20.530;38.123;
19;1;8;2:00.605;2;;30.968;2;31.529;0;20.283;0;37.825;0;159.5;19:22.920;10:29:22.920;0:30.968;0:31.529;0:20.283;0:37.825;235.3;Kabir ANURAG;;R; ;US Racing;;GF;30.968;31.529;20.283;37.825;
19;1;9;2:00.610;0;;31.038;0;31.501;2;20.280;0;37.791;2;159.5;21:23.530;10:31:23.530;0:31.038;0:31.501;0:20.280;0:37.791;236.3;Kabir ANURAG;;R; ;US Racing;;GF;31.038;31.501;20.280;37.791;
19;1;10;2:00.641;0;;31.057;0;31.597;0;20.143;2;37.844;0;159.5;23:24.171;10:33:24.171;0:31.057;0:31.597;0:20.143;0:37.844;234.8;Kabir ANURAG;;R; ;US Racing;;FF;31.057;31.597;20.143;37.844;
21;1;1;2:47.357;0;;1:04.490;0;37.083;0;24.990;0;40.794;0;115.0;2:47.357;10:12:47.357;1:04.490;0:37.083;0:24.990;0:40.794;208.1;Lucas FLUXÁ;0:00:29.526;R; ;F4MP Motorsport;;GF;64.490;37.083;24.990;40.794;
21;1;2;2:11.611;0;;34.283;0;34.094;0;21.990;0;41.244;0;146.2;4:58.968;10:14:58.968;0:34.283;0:34.094;0:21.990;0:41.244;208.9;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;34.283;34.094;21.990;41.244;
21;1;3;2:06.909;0;;32.848;0;32.770;0;21.344;0;39.947;0;151.6;7:05.877;10:17:05.877;0:32.848;0:32.770;0:21.344;0:39.947;229.8;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;32.848;32.770;21.344;39.947;
21;1;4;2:03.660;0;;31.666;0;31.984;0;20.674;0;39.336;0;155.6;9:09.537;10:19:09.537;0:31.666;0:31.984;0:20.674;0:39.336;216.9;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;31.666;31.984;20.674;39.336;
21;1;5;2:16.656;0;B;31.204;0;31.734;0;20.877;0;52.841;0;140.8;11:26.193;10:21:26.193;0:31.204;0:31.734;0:20.877;0:52.841;197.8;Lucas FLUXÁ;;R; ;F4MP Motorsport;;RF;31.204;31.734;20.877;52.841;
21;1;6;4:02.474;0;;2:29.326;0;32.196;0;20.970;0;39.982;0;79.3;15:28.667;10:25:28.667;2:29.326;0:32.196;0:20.970;0:39.982;208.9;Lucas FLUXÁ;0:02:07.989;R; ;F4MP Motorsport;;GF;149.326;32.196;20.970;39.982;
21;1;7;2:01.420;0;;31.266;0;31.702;0;20.593;0;37.859;0;158.4;17:30.087;10:27:30.087;0:31.266;0:31.702;0:20.593;0:37.859;234.3;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;31.266;31.702;20.593;37.859;
21;1;8;2:00.840;0;;31.121;0;31.499;2;20.335;0;37.885;0;159.2;19:30.927;10:29:30.927;0:31.121;0:31.499;0:20.335;0:37.885;232.8;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;31.121;31.499;20.335;37.885;
21;1;9;2:00.812;0;;31.062;0;31.598;0;20.362;0;37.790;2;159.2;21:31.739;10:31:31.739;0:31.062;0:31.598;0:20.362;0:37.790;232.3;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;31.062;31.598;20.362;37.790;
21;1;10;2:00.620;2;;30.948;2;31.517;0;20.257;2;37.898;0;159.5;23:32.359;10:33:32.359;0:30.948;0:31.517;0:20.257;0:37.898;231.8;Lucas FLUXÁ;;R; ;F4MP Motorsport;;FF;30.948;31.517;20.257;37.898;
22;1;1;2:46.152;0;;1:01.711;0;38.604;0;24.790;0;41.047;0;115.8;2:46.152;10:12:46.152;1:01.711;0:38.604;0:24.790;0:41.047;223.1;Nathanael BERREBY;0:00:24.462;R; ;Maffi Racing;;GF;61.711;38.604;24.790;41.047;
22;1;2;2:17.285;0;;35.997;0;38.840;0;22.298;0;40.150;0;140.1;5:03.437;10:15:03.437;0:35.997;0:38.840;0:22.298;0:40.150;226.9;Nathanael BERREBY;;R; ;Maffi Racing;;GF;35.997;38.840;22.298;40.150;
22;1;3;2:13.073;0;;34.529;0;35.108;0;21.865;0;41.571;0;144.6;7:16.510;10:17:16.510;0:34.529;0:35.108;0:21.865;0:41.571;231.3;Nathanael BERREBY;;R; ;Maffi Racing;;GF;34.529;35.108;21.865;41.571;
22;1;4;2:06.452;0;;32.550;0;33.220;0;21.689;0;38.993;0;152.1;9:22.962;10:19:22.962;0:32.550;0:33.220;0:21.689;0:38.993;228.3;Nathanael BERREBY;;R; ;Maffi Racing;;GF;32.550;33.220;21.689;38.993;
22;1;5;2:23.611;0;B;33.560;0;34.719;0;23.876;0;51.456;0;134.0;11:46.573;10:21:46.573;0:33.560;0:34.719;0:23.876;0:51.456;192.2;Nathanael BERREBY;;R; ;Maffi Racing;;RF;33.560;34.719;23.876;51.456;
22;1;6;4:09.958;0;;2:33.203;0;33.325;0;24.226;0;39.204;0;77.0;15:56.531;10:25:56.531;2:33.203;0:33.325;0:24.226;0:39.204;227.8;Nathanael BERREBY;0:02:09.999;R; ;Maffi Racing;;GF;153.203;33.325;24.226;39.204;
22;1;7;2:05.231;0;;32.791;0;32.614;0;21.172;0;38.654;0;153.6;18:01.762;10:28:01.762;0:32.791;0:32.614;0:21.172;0:38.654;228.8;Nathanael BERREBY;;R; ;Maffi Racing;;GF;32.791;32.614;21.172;38.654;
22;1;8;2:04.418;0;;32.158;0;32.709;0;20.802;0;38.749;0;154.6;20:06.180;10:30:06.180;0:32.158;0:32.709;0:20.802;0:38.749;230.3;Nathanael BERREBY;;R; ;Maffi Racing;;GF;32.158;32.709;20.802;38.749;
22;1;9;2:05.271;0;;31.950;2;32.473;2;21.409;0;39.439;0;153.6;22:11.451;10:32:11.451;0:31.950;0:32.473;0:21.409;0:39.439;229.3;Nathanael BERREBY;;R; ;Maffi Racing;;GF;31.950;32.473;21.409;39.439;
22;1;10;2:03.877;2;;32.118;0;32.509;0;20.769;2;38.481;2;155.3;24:15.328;10:34:15.328;0:32.118;0:32.509;0:20.769;0:38.481;228.8;Nathanael BERREBY;;R; ;Maffi Racing;;FF;32.118;32.509;20.769;38.481;
23;1;1;3:17.120;0;;1:26.672;0;38.636;0;24.824;0;46.988;0;97.6;3:17.120;10:13:17.120;1:26.672;0:38.636;0:24.824;0:46.988;165.6;Preston LAMBERT;0:00:48.434;R; ;Rodin Motorsport;;GF;86.672;38.636;24.824;46.988;
23;1;2;2:13.984;0;;34.494;0;33.851;0;22.186;0;43.453;0;143.6;5:31.104;10:15:31.104;0:34.494;0:33.851;0:22.186;0:43.453;169.0;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;34.494;33.851;22.186;43.453;
23;1;3;2:04.800;0;;32.443;0;32.620;0;21.232;0;38.505;0;154.2;7:35.904;10:17:35.904;0:32.443;0:32.620;0:21.232;0:38.505;230.8;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;32.443;32.620;21.232;38.505;
23;1;4;2:03.312;0;;31.814;0;32.268;0;20.867;0;38.363;0;156.0;9:39.216;10:19:39.216;0:31.814;0:32.268;0:20.867;0:38.363;230.3;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;31.814;32.268;20.867;38.363;
23;1;5;2:18.970;0;B;32.100;0;32.211;0;22.398;0;52.261;0;138.4;11:58.186;10:21:58.186;0:32.100;0:32.211;0:22.398;0:52.261;186.2;Preston LAMBERT;;R; ;Rodin Motorsport;;RF;32.100;32.211;22.398;52.261;
23;1;6;4:08.234;0;;2:35.188;0;32.817;0;21.087;0;39.142;0;77.5;16:06.420;10:26:06.420;2:35.188;0:32.817;0:21.087;0:39.142;219.5;Preston LAMBERT;0:02:11.077;R; ;Rodin Motorsport;;GF;155.188;32.817;21.087;39.142;
23;1;7;2:03.077;0;;31.669;0;32.042;0;20.778;0;38.588;0;156.3;18:09.497;10:28:09.497;0:31.669;0:32.042;0:20.778;0:38.588;234.8;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;31.669;32.042;20.778;38.588;
23;1;8;2:03.332;0;;32.011;0;32.053;0;20.746;0;38.522;0;156.0;20:12.829;10:30:12.829;0:32.011;0:32.053;0:20.746;0:38.522;233.3;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;32.011;32.053;20.746;38.522;
23;1;9;2:02.522;0;;31.489;0;32.080;0;20.710;0;38.243;0;157.0;22:15.351;10:32:15.351;0:31.489;0:32.080;0:20.710;0:38.243;230.8;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;31.489;32.080;20.710;38.243;
23;1;10;2:02.075;2;;31.373;2;31.970;2;20.592;2;38.140;2;157.6;24:17.426;10:34:17.426;0:31.373;0:31.970;0:20.592;0:38.140;231.8;Preston LAMBERT;;R; ;Rodin Motorsport;;FF;31.373;31.970;20.592;38.140;
24;1;1;3:07.984;0;;1:21.362;0;38.084;0;25.338;0;43.200;0;102.3;3:07.984;10:13:07.984;1:21.362;0:38.084;0:25.338;0:43.200;189.8;Adam HIDEG;0:00:44.758;R; ;Jenzer Motorsport;;GF;81.362;38.084;25.338;43.200;
24;1;2;2:11.105;0;;33.620;0;33.368;0;22.204;0;41.913;0;146.7;5:19.089;10:15:19.089;0:33.620;0:33.368;0:22.204;0:41.913;192.2;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;33.620;33.368;22.204;41.913;
24;1;3;2:04.484;0;;32.407;0;32.527;0;21.006;0;38.544;0;154.5;7:23.573;10:17:23.573;0:32.407;0:32.527;0:21.006;0:38.544;230.3;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;32.407;32.527;21.006;38.544;
24;1;4;2:02.246;0;;31.420;0;31.888;0;20.775;0;38.163;0;157.4;9:25.819;10:19:25.819;0:31.420;0:31.888;0:20.775;0:38.163;231.3;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;31.420;31.888;20.775;38.163;
24;1;5;2:18.431;0;B;31.372;0;31.853;0;21.481;0;53.725;0;139.0;11:44.250;10:21:44.250;0:31.372;0:31.853;0:21.481;0:53.725;160.2;Adam HIDEG;;R; ;Jenzer Motorsport;;RF;31.372;31.853;21.481;53.725;
24;1;6;3:57.943;0;;2:23.513;0;32.480;0;21.309;0;40.641;0;80.9;15:42.193;10:25:42.193;2:23.513;0:32.480;0:21.309;0:40.641;217.3;Adam HIDEG;0:02:01.051;R; ;Jenzer Motorsport;;GF;143.513;32.480;21.309;40.641;
24;1;7;2:01.624;0;;31.201;0;31.745;0;20.700;0;37.978;0;158.2;17:43.817;10:27:43.817;0:31.201;0:31.745;0:20.700;0:37.978;233.3;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;31.201;31.745;20.700;37.978;
24;1;8;2:01.238;0;;31.073;2;31.667;0;20.603;0;37.895;2;158.7;19:45.055;10:29:45.055;0:31.073;0:31.667;0:20.603;0:37.895;233.3;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;31.073;31.667;20.603;37.895;
24;1;9;2:01.179;2;;31.161;0;31.670;0;20.426;2;37.922;0;158.8;21:46.234;10:31:46.234;0:31.161;0:31.670;0:20.426;0:37.922;232.3;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;31.161;31.670;20.426;37.922;
24;1;10;2:01.321;0;;31.133;0;31.629;2;20.495;0;38.064;0;158.6;23:47.555;10:33:47.555;0:31.133;0:31.629;0:20.495;0:38.064;231.8;Adam HIDEG;;R; ;Jenzer Motorsport;;FF;31.133;31.629;20.495;38.064;
25;1;1;3:13.309;0;;1:24.763;0;37.204;0;24.970;0;46.372;0;99.5;3:13.309;10:13:13.309;1:24.763;0:37.204;0:24.970;0:46.372;169.3;Arthur DORISON;0:00:46.734;R; ;Jenzer Motorsport;;GF;84.763;37.204;24.970;46.372;
25;1;2;2:09.354;0;;33.458;0;33.073;0;21.676;0;41.147;0;148.7;5:22.663;10:15:22.663;0:33.458;0:33.073;0:21.676;0:41.147;189.5;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;33.458;33.073;21.676;41.147;
25;1;3;2:04.754;0;;32.671;0;32.402;0;20.922;0;38.759;0;154.2;7:27.417;10:17:27.417;0:32.671;0:32.402;0:20.922;0:38.759;230.3;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;32.671;32.402;20.922;38.759;
25;1;4;2:05.367;0;;31.482;0;32.072;0;20.806;0;41.007;0;153.5;9:32.784;10:19:32.784;0:31.482;0:32.072;0:20.806;0:41.007;233.3;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;31.482;32.072;20.806;41.007;
25;1;5;2:23.616;0;B;31.819;0;34.468;0;23.511;0;53.818;0;134.0;11:56.400;10:21:56.400;0:31.819;0:34.468;0:23.511;0:53.818;181.2;Arthur DORISON;;R; ;Jenzer Motorsport;;RF;31.819;34.468;23.511;53.818;
25;1;6;3:49.610;0;;2:15.028;0;32.484;0;20.998;0;41.100;0;83.8;15:46.010;10:25:46.010;2:15.028;0:32.484;0:20.998;0:41.100;227.8;Arthur DORISON;0:01:52.168;R; ;Jenzer Motorsport;;GF;135.028;32.484;20.998;41.100;
25;1;7;2:02.531;0;;31.490;0;31.964;0;20.670;0;38.407;0;157.0;17:48.541;10:27:48.541;0:31.490;0:31.964;0:20.670;0:38.407;230.8;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;31.490;31.964;20.670;38.407;
25;1;8;2:02.100;0;;31.414;0;31.829;0;20.606;0;38.251;0;157.6;19:50.641;10:29:50.641;0:31.414;0:31.829;0:20.606;0:38.251;232.3;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;31.414;31.829;20.606;38.251;
