﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;87;Keanu ALAZHARI;MP Motorsport;2:00.331;-;-;
2;45;Jack BEETON;US Racing;2:00.434;+0.103;+0.103;
3;7;Maciej GLADYSZ;MP Motorsport;2:00.606;+0.275;+0.172;
4;19;Kabir ANURAG;US Racing;2:00.610;+0.279;+0.004;
5;18;Andrés CÁRDENAS;Campos Racing;2:00.614;+0.283;+0.004;
6;99;Thomas STRAUVEN;Rodin Motorsport;2:00.663;+0.332;+0.049;
7;4;Juan COTA;DriveX;2:00.676;+0.345;+0.013;
8;31;Akshay BOHRA;US Racing;2:00.700;+0.369;+0.024;
9;33;Mikkel PEDERSEN;DriveX;2:00.806;+0.475;+0.106;
10;21;Lucas FLUXÁ;F4MP Motorsport;2:00.812;+0.481;+0.006;
11;48;James EGOZI;Campos Racing;2:00.818;+0.487;+0.006;
12;66;Francisco MACEDO;DriveX;2:00.930;+0.599;+0.112;
13;35;Flavio OLIVIERI;CRAM;2:01.038;+0.707;+0.108;
14;12;Gianmarco PRADEL;US Racing;2:01.073;+0.742;+0.035;
15;3;Griffin PEEBLES;MP Motorsport;2:01.109;+0.778;+0.036;
16;28;Douwe DEDECKER;GRS;2:01.224;+0.893;+0.115;
17;46;Peter BOUZINELOS;MP Motorsport;2:01.224;+0.893;+0.000;
18;24;Adam HIDEG;Jenzer Motorsport;2:01.238;+0.907;+0.014;
19;71;Maxim REHM;US Racing;2:01.242;+0.911;+0.004;
20;37;Filippo FIORENTINO;CRAM;2:01.631;+1.300;+0.389;
21;52;Oleksandr SAVINKOV;AKM;2:01.683;+1.352;+0.052;
22;9;René LAMMERS;MP Motorsport;2:01.719;+1.388;+0.036;
23;8;Carrie SCHREINER;Campos Racing;2:01.896;+1.565;+0.177;
24;50;Lin HODENIUS;Monlau Motorsport;2:01.940;+1.609;+0.044;
25;49;Finn HARRISON;Campos Racing;2:01.940;+1.609;+0.000;
26;57;Lía BLOCK;GRS;2:01.965;+1.634;+0.025;
27;25;Arthur DORISON;Jenzer Motorsport;2:02.076;+1.745;+0.111;
28;16;Bianca BUSTAMANTE;GRS;2:02.208;+1.877;+0.132;
29;27;Edouard BORGNA;Jenzer Motorsport;2:02.326;+1.995;+0.118;
30;44;Ernesto RIVERA;Campos Racing;2:02.378;+2.047;+0.052;
31;5;Lorenzo CASTILLO;Tecnicar;2:02.479;+2.148;+0.101;
32;23;Preston LAMBERT;Rodin Motorsport;2:02.522;+2.191;+0.043;
33;74;Lenny RIED;Monlau Motorsport;2:02.766;+2.435;+0.244;
34;14;Wiktor DOBRZANSKI;Tecnicar;2:03.636;+3.305;+0.870;
35;22;Nathanael BERREBY;Maffi Racing;2:04.418;+4.087;+0.782;
36;11;Enzo TARNVANICHKUL;Campos Racing;;;;
37;26;Enea FREY;Jenzer Motorsport;;;;
;77;Ella LLOYD;Rodin Motorsport;;;;
