﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1709290951;01/03/2024 11:02:31;11,5556;19;36;972,402;18,0359;324;-1;
1709291017;01/03/2024 11:03:37;11,6667;19;37;972,334;10,6093;360;-1;
1709291081;01/03/2024 11:04:41;11,7778;19,1;36;972,368;15,914;19;-1;
1709291146;01/03/2024 11:05:46;11,8333;19,2;36;972,368;16,9749;5;-1;
1709291212;01/03/2024 11:06:52;11,9444;19,2;36;972,334;14,8531;14;-1;
1709291276;01/03/2024 11:07:56;12;19,3;37;972,368;18,0359;5;-1;
1709291337;01/03/2024 11:08:57;12,0556;19,3;35;972,402;15,914;323;-1;
1709291401;01/03/2024 11:10:01;12,0556;19,4;36;972,3;13,7921;324;-1;
1709291466;01/03/2024 11:11:06;12,0556;19,5;36;972,334;16,9749;11;-1;
1709291532;01/03/2024 11:12:12;12,0556;19,5;35;972,334;19,0968;333;-1;
1709291596;01/03/2024 11:13:16;11,9444;19,5;36;972,334;13,7921;5;-1;
1709291661;01/03/2024 11:14:21;11,9444;19,6;36;972,266;12,7312;5;-1;
1709291727;01/03/2024 11:15:27;12;19,7;36;972,266;15,914;327;-1;
1709291791;01/03/2024 11:16:31;12;19,7;36;972,266;16,9749;326;-1;
1709291852;01/03/2024 11:17:32;12;19,7;35;972,334;16,9749;5;-1;
1709291916;01/03/2024 11:18:36;12;19,8;36;972,232;14,8531;22;-1;
1709291981;01/03/2024 11:19:41;12,1111;19,9;36;972,198;14,8531;17;-1;
1709292047;01/03/2024 11:20:47;12,2222;20;35;972,198;14,8531;15;-1;
1709292111;01/03/2024 11:21:51;12,2778;20;35;972,198;16,9749;334;-1;
1709292176;01/03/2024 11:22:56;12,2222;20,1;35;972,165;14,8531;5;-1;
1709292242;01/03/2024 11:24:02;12,2778;20,2;35;972,198;14,8531;335;-1;
1709292306;01/03/2024 11:25:06;12,3333;20,2;35;972,266;14,8531;24;-1;
1709292377;01/03/2024 11:26:17;12,3889;20,4;35;972,232;10,6093;333;-1;
1709292437;01/03/2024 11:27:17;12,3333;20,4;35;972,097;13,7921;360;-1;
1709292501;01/03/2024 11:28:21;12,3889;20,5;36;972,131;12,7312;334;-1;
1709292562;01/03/2024 11:29:22;12,4444;20,6;36;972,097;15,914;19;-1;
1709292626;01/03/2024 11:30:26;12,5556;20,7;35;972,131;14,8531;331;-1;
1709292691;01/03/2024 11:31:31;12,4444;20,7;34;972,029;12,7312;13;-1;
1709292757;01/03/2024 11:32:37;12,4444;20,8;35;972,063;13,7921;360;-1;
1709292821;01/03/2024 11:33:41;12,6111;20,9;35;972,029;14,8531;29;-1;
1709292886;01/03/2024 11:34:46;12,6667;20,9;35;972,131;12,7312;22;-1;
1709292952;01/03/2024 11:35:52;12,7222;21;35;972,097;16,9749;335;-1;
1709293016;01/03/2024 11:36:56;12,6667;21;35;972,029;19,0968;360;-1;
1709293077;01/03/2024 11:37:57;12,5556;20,9;35;972,063;14,8531;5;-1;
1709293141;01/03/2024 11:39:01;12,5;20,9;35;972,097;15,914;5;-1;
1709293206;01/03/2024 11:40:06;12,3889;20,7;35;972,097;12,7312;12;-1;
1709293266;01/03/2024 11:41:06;12,4444;20,6;35;972,063;13,7921;331;-1;
