﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;1;2:38.138;0;;59.281;0;34.879;0;23.356;0;40.622;0;121.7;2:38.138;12:04:08.138;0:59.281;0:34.879;0:23.356;0:40.622;224.5;Enzo TARNVANICHKUL;0:00:27.800;F4;;Campos Racing;;GF;59.281;34.879;23.356;40.622;
11;1;2;2:05.855;0;;33.117;0;32.768;0;21.316;0;38.654;0;152.9;4:43.993;12:06:13.993;0:33.117;0:32.768;0:21.316;0:38.654;235.8;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;33.117;32.768;21.316;38.654;
11;1;3;2:03.366;0;;32.065;0;32.308;0;20.959;0;38.034;0;155.9;6:47.359;12:08:17.359;0:32.065;0:32.308;0:20.959;0:38.034;241.1;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;32.065;32.308;20.959;38.034;
11;1;4;2:02.787;0;;31.733;0;32.290;0;20.625;0;38.139;0;156.7;8:50.146;12:10:20.146;0:31.733;0:32.290;0:20.625;0:38.139;238.4;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;31.733;32.290;20.625;38.139;
11;1;5;2:02.661;0;;31.495;0;32.123;0;20.829;0;38.214;0;156.8;10:52.807;12:12:22.807;0:31.495;0:32.123;0:20.829;0:38.214;239.5;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;31.495;32.123;20.829;38.214;
11;1;6;2:08.083;0;B;31.551;0;32.698;0;21.330;0;42.504;0;150.2;13:00.890;12:14:30.890;0:31.551;0:32.698;0:21.330;0:42.504;240.0;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;31.551;32.698;21.330;42.504;
11;1;7;8:57.947;0;;7:14.210;0;38.698;0;22.835;0;42.204;0;35.8;21:58.837;12:23:28.837;7:14.210;0:38.698;0:22.835;0:42.204;211.8;Enzo TARNVANICHKUL;0:06:45.483;F4;;Campos Racing;;GF;434.210;38.698;22.835;42.204;
11;1;8;2:09.093;0;;35.802;0;32.826;0;21.128;0;39.337;0;149.0;24:07.930;12:25:37.930;0:35.802;0:32.826;0:21.128;0:39.337;240.5;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;35.802;32.826;21.128;39.337;
11;1;9;2:02.417;0;;31.843;0;32.010;0;20.581;0;37.983;0;157.2;26:10.347;12:27:40.347;0:31.843;0:32.010;0:20.581;0:37.983;240.0;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;31.843;32.010;20.581;37.983;
11;1;10;2:01.775;0;;31.380;0;31.898;0;20.563;0;37.934;0;158.0;28:12.122;12:29:42.122;0:31.380;0:31.898;0:20.563;0:37.934;238.9;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;31.380;31.898;20.563;37.934;
11;1;11;2:01.013;2;;31.228;0;31.561;2;20.315;0;37.909;0;159.0;30:13.135;12:31:43.135;0:31.228;0:31.561;0:20.315;0:37.909;237.4;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;31.228;31.561;20.315;37.909;
11;1;12;2:01.337;0;;31.127;2;31.706;0;20.282;0;38.222;0;158.6;32:14.472;12:33:44.472;0:31.127;0:31.706;0:20.282;0:38.222;240.0;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;31.127;31.706;20.282;38.222;
11;1;13;2:01.560;0;;31.743;0;31.652;0;20.351;0;37.814;2;158.3;34:16.032;12:35:46.032;0:31.743;0:31.652;0:20.351;0:37.814;240.0;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;31.743;31.652;20.351;37.814;
11;1;14;2:02.712;0;;31.248;0;31.665;0;20.442;0;39.357;0;156.8;36:18.744;12:37:48.744;0:31.248;0:31.665;0:20.442;0:39.357;242.2;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;31.248;31.665;20.442;39.357;
11;1;15;2:01.502;0;;31.334;0;31.597;0;20.666;0;37.905;0;158.3;38:20.246;12:39:50.246;0:31.334;0:31.597;0:20.666;0:37.905;239.5;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;31.334;31.597;20.666;37.905;
11;1;16;2:00.773;0;;31.003;0;31.590;0;20.244;2;37.936;0;159.3;40:21.019;12:41:51.019;0:31.003;0:31.590;0:20.244;0:37.936;237.4;Enzo TARNVANICHKUL;;F4;;Campos Racing;;FF;31.003;31.590;20.244;37.936;
12;1;1;2:21.129;0;;44.258;0;34.796;0;22.393;0;39.682;0;136.3;2:21.129;12:03:51.129;0:44.258;0:34.796;0:22.393;0:39.682;224.5;Gianmarco PRADEL;0:00:12.196;F4;;US Racing;;GF;44.258;34.796;22.393;39.682;
12;1;2;2:03.863;0;;32.186;0;32.335;0;21.004;0;38.338;0;155.3;4:24.992;12:05:54.992;0:32.186;0:32.335;0:21.004;0:38.338;235.3;Gianmarco PRADEL;;F4;;US Racing;;GF;32.186;32.335;21.004;38.338;
12;1;3;2:02.916;0;;31.773;0;32.207;0;20.887;0;38.049;0;156.5;6:27.908;12:07:57.908;0:31.773;0:32.207;0:20.887;0:38.049;236.3;Gianmarco PRADEL;;F4;;US Racing;;GF;31.773;32.207;20.887;38.049;
12;1;4;2:04.507;0;;31.838;0;32.933;0;20.903;0;38.833;0;154.5;8:32.415;12:10:02.415;0:31.838;0:32.933;0:20.903;0:38.833;241.1;Gianmarco PRADEL;;F4;;US Racing;;GF;31.838;32.933;20.903;38.833;
12;1;5;2:02.441;0;;31.464;0;31.975;0;20.837;0;38.165;0;157.1;10:34.856;12:12:04.856;0:31.464;0:31.975;0:20.837;0:38.165;238.4;Gianmarco PRADEL;;F4;;US Racing;;GF;31.464;31.975;20.837;38.165;
12;1;6;2:02.180;0;;31.386;0;31.987;0;20.586;0;38.221;0;157.5;12:37.036;12:14:07.036;0:31.386;0:31.987;0:20.586;0:38.221;238.4;Gianmarco PRADEL;;F4;;US Racing;;GF;31.386;31.987;20.586;38.221;
12;1;7;2:01.656;0;;31.376;0;31.632;2;20.677;0;37.971;0;158.1;14:38.692;12:16:08.692;0:31.376;0:31.632;0:20.677;0:37.971;238.9;Gianmarco PRADEL;;F4;;US Racing;;GF;31.376;31.632;20.677;37.971;
12;1;8;2:07.602;0;B;31.442;0;32.001;0;20.736;0;43.423;0;150.8;16:46.294;12:18:16.294;0:31.442;0:32.001;0:20.736;0:43.423;237.9;Gianmarco PRADEL;;F4;;US Racing;;GF;31.442;32.001;20.736;43.423;
12;1;9;9:04.676;0;B;7:14.886;0;38.274;0;23.743;0;47.773;0;35.3;25:50.970;12:27:20.970;7:14.886;0:38.274;0:23.743;0:47.773;228.8;Gianmarco PRADEL;0:06:44.179;F4;;US Racing;;GF;434.886;38.274;23.743;47.773;
12;1;10;2:28.165;0;;53.799;0;33.310;0;21.191;0;39.865;0;129.8;28:19.135;12:29:49.135;0:53.799;0:33.310;0:21.191;0:39.865;227.8;Gianmarco PRADEL;0:00:28.462;F4;;US Racing;;GF;53.799;33.310;21.191;39.865;
12;1;11;2:02.147;0;;31.537;0;31.946;0;20.692;0;37.972;0;157.5;30:21.282;12:31:51.282;0:31.537;0:31.946;0:20.692;0:37.972;237.4;Gianmarco PRADEL;;F4;;US Racing;;GF;31.537;31.946;20.692;37.972;
12;1;12;2:01.516;0;;31.229;0;32.019;0;20.512;0;37.756;2;158.3;32:22.798;12:33:52.798;0:31.229;0:32.019;0:20.512;0:37.756;237.4;Gianmarco PRADEL;;F4;;US Racing;;GF;31.229;32.019;20.512;37.756;
12;1;13;2:01.237;0;;31.241;0;31.788;0;20.424;2;37.784;0;158.7;34:24.035;12:35:54.035;0:31.241;0:31.788;0:20.424;0:37.784;237.4;Gianmarco PRADEL;;F4;;US Racing;;GF;31.241;31.788;20.424;37.784;
12;1;14;2:08.239;0;;32.606;0;34.196;0;23.227;0;38.210;0;150.0;36:32.274;12:38:02.274;0:32.606;0:34.196;0:23.227;0:38.210;238.4;Gianmarco PRADEL;;F4;;US Racing;;GF;32.606;34.196;23.227;38.210;
12;1;15;2:01.611;0;;31.411;0;31.709;0;20.547;0;37.944;0;158.2;38:33.885;12:40:03.885;0:31.411;0:31.709;0:20.547;0:37.944;237.4;Gianmarco PRADEL;;F4;;US Racing;;GF;31.411;31.709;20.547;37.944;
12;1;16;2:01.032;2;;31.079;2;31.673;0;20.495;0;37.785;0;159.0;40:34.917;12:42:04.917;0:31.079;0:31.673;0:20.495;0:37.785;237.4;Gianmarco PRADEL;;F4;;US Racing;;FF;31.079;31.673;20.495;37.785;
14;1;1;2:45.979;0;;52.883;0;39.377;0;27.077;0;46.642;0;115.9;2:45.979;12:04:15.979;0:52.883;0:39.377;0:27.077;0:46.642;184.6;Wiktor DOBRZANSKI;0:00:15.848;F4;;Tecnicar;;GF;52.883;39.377;27.077;46.642;
14;1;2;2:14.367;0;;35.337;0;34.925;0;22.615;0;41.490;0;143.2;5:00.346;12:06:30.346;0:35.337;0:34.925;0:22.615;0:41.490;207.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;35.337;34.925;22.615;41.490;
14;1;3;2:05.565;0;;32.903;0;32.873;0;21.373;0;38.416;0;153.2;7:05.911;12:08:35.911;0:32.903;0:32.873;0:21.373;0:38.416;234.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;32.903;32.873;21.373;38.416;
14;1;4;2:05.737;0;;32.250;0;33.653;0;21.492;0;38.342;0;153.0;9:11.648;12:10:41.648;0:32.250;0:33.653;0:21.492;0:38.342;234.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;32.250;33.653;21.492;38.342;
14;1;5;2:04.741;0;;31.844;0;32.919;0;21.646;0;38.332;0;154.2;11:16.389;12:12:46.389;0:31.844;0:32.919;0:21.646;0:38.332;238.9;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.844;32.919;21.646;38.332;
14;1;6;2:03.311;0;;31.848;0;32.135;0;21.090;0;38.238;0;156.0;13:19.700;12:14:49.700;0:31.848;0:32.135;0:21.090;0:38.238;235.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.848;32.135;21.090;38.238;
14;1;7;2:02.741;0;;31.634;0;32.004;0;20.934;0;38.169;2;156.7;15:22.441;12:16:52.441;0:31.634;0:32.004;0:20.934;0:38.169;235.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.634;32.004;20.934;38.169;
14;1;8;2:02.866;0;;31.782;0;32.005;0;20.907;0;38.172;0;156.6;17:25.307;12:18:55.307;0:31.782;0:32.005;0:20.907;0:38.172;235.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.782;32.005;20.907;38.172;
14;1;9;2:03.633;0;;;0;;0;21.364;0;38.301;0;155.6;19:28.940;12:20:58.940;;;0:21.364;0:38.301;236.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;;;21.364;38.301;
14;1;10;2:09.787;0;B;31.708;0;32.425;0;21.143;0;44.511;0;148.2;21:38.727;12:23:08.727;0:31.708;0:32.425;0:21.143;0:44.511;236.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.708;32.425;21.143;44.511;
14;1;11;6:14.612;0;;4:38.723;0;32.607;0;21.171;0;42.111;0;51.4;27:53.339;12:29:23.339;4:38.723;0:32.607;0:21.171;0:42.111;166.2;Wiktor DOBRZANSKI;0:04:14.245;F4;;Tecnicar;;GF;278.723;32.607;21.171;42.111;
14;1;12;2:03.495;0;;31.895;0;32.419;0;20.853;0;38.328;0;155.8;29:56.834;12:31:26.834;0:31.895;0:32.419;0:20.853;0:38.328;233.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.895;32.419;20.853;38.328;
14;1;13;2:02.635;2;;31.644;0;31.930;0;20.786;2;38.275;0;156.9;31:59.469;12:33:29.469;0:31.644;0:31.930;0:20.786;0:38.275;235.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.644;31.930;20.786;38.275;
14;1;14;2:03.635;0;;31.506;0;31.998;0;20.987;0;39.144;0;155.6;34:03.104;12:35:33.104;0:31.506;0:31.998;0:20.987;0:39.144;205.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.506;31.998;20.987;39.144;
14;1;15;2:03.185;0;;31.853;0;31.916;2;20.883;0;38.533;0;156.2;36:06.289;12:37:36.289;0:31.853;0:31.916;0:20.883;0:38.533;235.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.853;31.916;20.883;38.533;
14;1;16;2:02.682;0;;31.407;0;32.101;0;20.926;0;38.248;0;156.8;38:08.971;12:39:38.971;0:31.407;0:32.101;0:20.926;0:38.248;235.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.407;32.101;20.926;38.248;
14;1;17;2:03.643;0;;31.401;2;32.124;0;20.883;0;39.235;0;155.6;40:12.614;12:41:42.614;0:31.401;0:32.124;0:20.883;0:39.235;226.4;Wiktor DOBRZANSKI;;F4;;Tecnicar;;FF;31.401;32.124;20.883;39.235;
16;1;1;3:54.601;0;;2:16.905;0;35.370;0;22.688;0;39.638;0;82.0;3:54.601;12:05:24.601;2:16.905;0:35.370;0:22.688;0:39.638;228.3;Bianca BUSTAMANTE;0:01:44.810;F4;;GRS;;GF;136.905;35.370;22.688;39.638;
16;1;2;5:20.314;0;;32.334;0;3:45.301;0;22.137;0;40.542;0;60.1;9:14.915;12:10:44.915;0:32.334;3:45.301;0:22.137;0:40.542;209.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;32.334;225.301;22.137;40.542;
16;1;3;2:10.891;0;B;32.036;0;32.196;0;20.960;0;45.699;0;147.0;11:25.806;12:12:55.806;0:32.036;0:32.196;0:20.960;0:45.699;236.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;32.036;32.196;20.960;45.699;
16;1;4;4:31.853;0;;2:59.697;0;32.689;0;20.969;0;38.498;0;70.8;15:57.659;12:17:27.659;2:59.697;0:32.689;0:20.969;0:38.498;233.3;Bianca BUSTAMANTE;0:02:35.579;F4;;GRS;;GF;179.697;32.689;20.969;38.498;
16;1;5;2:02.547;0;;31.649;0;31.830;0;20.697;0;38.371;0;157.0;18:00.206;12:19:30.206;0:31.649;0:31.830;0:20.697;0:38.371;236.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.649;31.830;20.697;38.371;
16;1;6;2:02.437;0;;31.584;0;31.936;0;20.770;0;38.147;0;157.1;20:02.643;12:21:32.643;0:31.584;0:31.936;0:20.770;0:38.147;235.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.584;31.936;20.770;38.147;
16;1;7;2:02.128;0;;31.607;0;31.696;0;20.634;2;38.191;0;157.5;22:04.771;12:23:34.771;0:31.607;0:31.696;0:20.634;0:38.191;236.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.607;31.696;20.634;38.191;
16;1;8;2:02.588;0;;31.319;0;31.864;0;21.083;0;38.322;0;156.9;24:07.359;12:25:37.359;0:31.319;0:31.864;0:21.083;0:38.322;240.0;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.319;31.864;21.083;38.322;
16;1;9;2:11.532;0;;31.230;2;32.149;0;;0;;0;146.3;26:18.891;12:27:48.891;0:31.230;0:32.149;;;210.9;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.230;32.149;;;
16;1;10;2:02.598;0;;31.662;0;31.820;0;20.925;0;38.191;0;156.9;28:21.489;12:29:51.489;0:31.662;0:31.820;0:20.925;0:38.191;239.5;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.662;31.820;20.925;38.191;
16;1;11;2:02.125;0;;31.387;0;31.909;0;20.640;0;38.189;0;157.5;30:23.614;12:31:53.614;0:31.387;0:31.909;0:20.640;0:38.189;235.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.387;31.909;20.640;38.189;
16;1;12;2:01.653;2;;31.230;0;31.786;2;20.652;0;37.985;2;158.1;32:25.267;12:33:55.267;0:31.230;0:31.786;0:20.652;0:37.985;236.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.230;31.786;20.652;37.985;
16;1;13;2:32.098;0;B;36.076;0;37.481;0;24.531;0;54.010;0;126.5;34:57.365;12:36:27.365;0:36.076;0:37.481;0:24.531;0:54.010;166.9;Bianca BUSTAMANTE;;F4;;GRS;;GF;36.076;37.481;24.531;54.010;
18;1;1;2:41.667;0;;59.845;0;36.914;0;23.328;0;41.580;0;119.0;2:41.667;12:04:11.667;0:59.845;0:36.914;0:23.328;0:41.580;218.6;Andrés CÁRDENAS;0:00:26.631;F4;;Campos Racing;;GF;59.845;36.914;23.328;41.580;
18;1;2;2:10.857;0;;36.238;0;33.194;0;21.924;0;39.501;0;147.0;4:52.524;12:06:22.524;0:36.238;0:33.194;0:21.924;0:39.501;236.8;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;36.238;33.194;21.924;39.501;
18;1;3;2:05.091;0;;32.549;0;32.272;0;21.116;0;39.154;0;153.8;6:57.615;12:08:27.615;0:32.549;0:32.272;0:21.116;0:39.154;234.3;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;32.549;32.272;21.116;39.154;
18;1;4;2:07.863;0;;31.681;0;32.079;0;20.761;0;43.342;0;150.5;9:05.478;12:10:35.478;0:31.681;0:32.079;0:20.761;0:43.342;233.3;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;31.681;32.079;20.761;43.342;
18;1;5;2:16.024;0;B;33.870;0;32.533;0;22.142;0;47.479;0;141.4;11:21.502;12:12:51.502;0:33.870;0:32.533;0:22.142;0:47.479;215.1;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;33.870;32.533;22.142;47.479;
18;1;6;7:53.025;0;;6:15.768;0;34.454;0;21.958;0;40.845;0;40.7;19:14.527;12:20:44.527;6:15.768;0:34.454;0:21.958;0:40.845;189.8;Andrés CÁRDENAS;0:05:51.040;F4;;Campos Racing;;GF;375.768;34.454;21.958;40.845;
18;1;7;2:03.208;0;;32.251;0;31.999;0;20.728;0;38.230;0;156.1;21:17.735;12:22:47.735;0:32.251;0:31.999;0:20.728;0:38.230;233.8;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;32.251;31.999;20.728;38.230;
18;1;8;2:01.465;0;;31.493;0;31.656;0;20.347;0;37.969;0;158.4;23:19.200;12:24:49.200;0:31.493;0:31.656;0:20.347;0:37.969;236.3;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;31.493;31.656;20.347;37.969;
18;1;9;2:01.028;0;;31.274;0;31.525;0;20.423;0;37.806;0;159.0;25:20.228;12:26:50.228;0:31.274;0:31.525;0:20.423;0:37.806;241.1;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;31.274;31.525;20.423;37.806;
18;1;10;2:00.572;0;;31.155;0;31.517;0;20.221;0;37.679;2;159.6;27:20.800;12:28:50.800;0:31.155;0:31.517;0:20.221;0:37.679;238.9;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;31.155;31.517;20.221;37.679;
18;1;11;2:11.772;0;;39.555;0;33.877;0;20.335;0;38.005;0;146.0;29:32.572;12:31:02.572;0:39.555;0:33.877;0:20.335;0:38.005;236.8;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;39.555;33.877;20.335;38.005;
18;1;12;2:01.166;0;;31.353;0;31.626;0;20.361;0;37.826;0;158.8;31:33.738;12:33:03.738;0:31.353;0:31.626;0:20.361;0:37.826;237.4;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;31.353;31.626;20.361;37.826;
18;1;13;2:00.634;0;;31.119;0;31.423;0;20.179;2;37.913;0;159.5;33:34.372;12:35:04.372;0:31.119;0:31.423;0:20.179;0:37.913;236.8;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;31.119;31.423;20.179;37.913;
18;1;14;2:00.747;0;;31.161;0;31.381;2;20.341;0;37.864;0;159.3;35:35.119;12:37:05.119;0:31.161;0:31.381;0:20.341;0:37.864;237.4;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;31.161;31.381;20.341;37.864;
18;1;15;2:02.302;0;;31.901;0;31.496;0;20.399;0;38.506;0;157.3;37:37.421;12:39:07.421;0:31.901;0:31.496;0:20.399;0:38.506;235.3;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;31.901;31.496;20.399;38.506;
18;1;16;2:00.617;0;;31.021;2;31.412;0;20.256;0;37.928;0;159.5;39:38.038;12:41:08.038;0:31.021;0:31.412;0:20.256;0:37.928;235.8;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;31.021;31.412;20.256;37.928;
18;1;17;2:00.540;2;;31.039;0;31.383;0;20.332;0;37.786;0;159.6;41:38.578;12:43:08.578;0:31.039;0:31.383;0:20.332;0:37.786;240.5;Andrés CÁRDENAS;;F4;;Campos Racing;;FF;31.039;31.383;20.332;37.786;
19;1;1;2:23.710;0;;47.067;0;35.233;0;22.178;0;39.232;0;133.9;2:23.710;12:03:53.710;0:47.067;0:35.233;0:22.178;0:39.232;228.8;Kabir ANURAG;0:00:14.508;F4;;US Racing;;GF;47.067;35.233;22.178;39.232;
19;1;2;2:03.922;0;;32.295;0;32.435;0;20.993;0;38.199;0;155.2;4:27.632;12:05:57.632;0:32.295;0:32.435;0:20.993;0:38.199;236.3;Kabir ANURAG;;F4;;US Racing;;GF;32.295;32.435;20.993;38.199;
19;1;3;2:03.523;0;;31.759;0;32.183;0;20.709;0;38.872;0;155.7;6:31.155;12:08:01.155;0:31.759;0:32.183;0:20.709;0:38.872;239.5;Kabir ANURAG;;F4;;US Racing;;GF;31.759;32.183;20.709;38.872;
19;1;4;2:03.254;0;;32.018;0;32.158;0;21.014;0;38.064;0;156.1;8:34.409;12:10:04.409;0:32.018;0:32.158;0:21.014;0:38.064;240.0;Kabir ANURAG;;F4;;US Racing;;GF;32.018;32.158;21.014;38.064;
19;1;5;2:02.357;0;;31.599;0;31.961;0;20.628;0;38.169;0;157.2;10:36.766;12:12:06.766;0:31.599;0:31.961;0:20.628;0:38.169;240.5;Kabir ANURAG;;F4;;US Racing;;GF;31.599;31.961;20.628;38.169;
19;1;6;2:02.017;0;;31.372;0;31.647;0;20.697;0;38.301;0;157.7;12:38.783;12:14:08.783;0:31.372;0:31.647;0:20.697;0:38.301;241.1;Kabir ANURAG;;F4;;US Racing;;GF;31.372;31.647;20.697;38.301;
19;1;7;2:11.758;0;B;33.031;0;32.394;0;21.833;0;44.500;0;146.0;14:50.541;12:16:20.541;0:33.031;0:32.394;0:21.833;0:44.500;237.4;Kabir ANURAG;;F4;;US Racing;;GF;33.031;32.394;21.833;44.500;
19;1;8;8:25.630;0;B;6:39.211;0;35.923;0;22.289;0;48.207;0;38.0;23:16.171;12:24:46.171;6:39.211;0:35.923;0:22.289;0:48.207;217.3;Kabir ANURAG;0:06:07.215;F4;;US Racing;;GF;399.211;35.923;22.289;48.207;
19;1;9;2:26.812;0;;53.598;0;33.044;0;21.202;0;38.968;0;131.0;25:42.983;12:27:12.983;0:53.598;0:33.044;0:21.202;0:38.968;237.4;Kabir ANURAG;0:00:30.907;F4;;US Racing;;GF;53.598;33.044;21.202;38.968;
19;1;10;2:09.424;0;;31.501;0;32.017;0;20.665;0;45.241;0;148.6;27:52.407;12:29:22.407;0:31.501;0:32.017;0:20.665;0:45.241;99.9;Kabir ANURAG;;F4;;US Racing;;GF;31.501;32.017;20.665;45.241;
19;1;11;2:01.603;0;;31.516;0;31.665;0;20.378;0;38.044;0;158.2;29:54.010;12:31:24.010;0:31.516;0:31.665;0:20.378;0:38.044;237.4;Kabir ANURAG;;F4;;US Racing;;GF;31.516;31.665;20.378;38.044;
19;1;12;2:01.263;0;;31.342;0;31.574;0;20.459;0;37.888;2;158.7;31:55.273;12:33:25.273;0:31.342;0:31.574;0:20.459;0:37.888;237.9;Kabir ANURAG;;F4;;US Racing;;GF;31.342;31.574;20.459;37.888;
19;1;13;2:01.044;0;;31.313;0;31.445;0;20.350;2;37.936;0;158.9;33:56.317;12:35:26.317;0:31.313;0:31.445;0:20.350;0:37.936;239.5;Kabir ANURAG;;F4;;US Racing;;GF;31.313;31.445;20.350;37.936;
19;1;14;2:01.826;0;;31.427;0;31.852;0;20.554;0;37.993;0;157.9;35:58.143;12:37:28.143;0:31.427;0:31.852;0:20.554;0:37.993;239.5;Kabir ANURAG;;F4;;US Racing;;GF;31.427;31.852;20.554;37.993;
19;1;15;2:01.083;0;;31.145;0;31.631;0;20.368;0;37.939;0;158.9;37:59.226;12:39:29.226;0:31.145;0:31.631;0:20.368;0:37.939;238.9;Kabir ANURAG;;F4;;US Racing;;GF;31.145;31.631;20.368;37.939;
19;1;16;2:00.852;2;;31.000;2;31.425;2;20.362;0;38.065;0;159.2;40:00.078;12:41:30.078;0:31.000;0:31.425;0:20.362;0:38.065;237.9;Kabir ANURAG;;F4;;US Racing;;FF;31.000;31.425;20.362;38.065;
21;1;1;2:32.814;0;;53.214;0;36.076;0;22.976;0;40.548;0;125.9;2:32.814;12:04:02.814;0:53.214;0:36.076;0:22.976;0:40.548;206.9;Lucas FLUXÁ;0:00:20.565;F4;;F4MP Motorsport;;GF;53.214;36.076;22.976;40.548;
21;1;2;2:05.406;0;;33.316;0;32.410;0;21.192;0;38.488;0;153.4;4:38.220;12:06:08.220;0:33.316;0:32.410;0:21.192;0:38.488;227.4;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;33.316;32.410;21.192;38.488;
21;1;3;2:02.271;0;;31.606;0;32.025;0;20.776;0;37.864;0;157.3;6:40.491;12:08:10.491;0:31.606;0:32.025;0:20.776;0:37.864;238.9;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.606;32.025;20.776;37.864;
21;1;4;2:02.284;0;;31.535;0;32.182;0;20.780;0;37.787;0;157.3;8:42.775;12:10:12.775;0:31.535;0:32.182;0:20.780;0:37.787;238.4;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.535;32.182;20.780;37.787;
21;1;5;2:01.377;0;;31.245;0;31.704;0;20.481;0;37.947;0;158.5;10:44.152;12:12:14.152;0:31.245;0:31.704;0:20.481;0:37.947;238.9;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.245;31.704;20.481;37.947;
21;1;6;2:00.746;0;;31.141;0;31.491;0;20.440;0;37.674;0;159.3;12:44.898;12:14:14.898;0:31.141;0:31.491;0:20.440;0:37.674;241.1;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.141;31.491;20.440;37.674;
21;1;7;2:01.168;0;;31.157;0;31.462;0;20.526;0;38.023;0;158.8;14:46.066;12:16:16.066;0:31.157;0:31.462;0:20.526;0:38.023;240.0;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.157;31.462;20.526;38.023;
21;1;8;2:01.027;0;;31.199;0;31.596;0;20.375;0;37.857;0;159.0;16:47.093;12:18:17.093;0:31.199;0:31.596;0:20.375;0:37.857;237.4;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.199;31.596;20.375;37.857;
21;1;9;2:00.740;0;;31.211;0;31.442;0;20.445;0;37.642;0;159.3;18:47.833;12:20:17.833;0:31.211;0:31.442;0:20.445;0:37.642;238.9;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.211;31.442;20.445;37.642;
