﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1709211346;29/02/2024 12:55:46;15,4444;24,4;43;970,776;2,12187;346;-1;
1709211411;29/02/2024 12:56:51;15,4444;24,5;43;970,742;6,3656;327;-1;
1709211476;29/02/2024 12:57:56;15,5;24,6;43;970,742;8,48747;17;-1;
1709211541;29/02/2024 12:59:01;15,5556;24,7;43;970,641;6,3656;47;-1;
1709211606;29/02/2024 13:00:06;15,5556;24,8;43;970,674;4,24374;355;-1;
1709211666;29/02/2024 13:01:06;15,5;24,9;43;970,674;8,48747;347;-1;
1709211726;29/02/2024 13:02:06;15,4444;25,1;43;970,573;8,48747;5;-1;
1709211791;29/02/2024 13:03:11;15,4444;25,2;43;970,607;4,24374;10;-1;
1709211851;29/02/2024 13:04:11;15,5;25,3;43;970,505;4,24374;26;-1;
1709211911;29/02/2024 13:05:11;15,5556;25,3;43;970,573;7,42654;11;-1;
1709211976;29/02/2024 13:06:16;15,6667;25,3;43;970,539;7,42654;20;-1;
1709212036;29/02/2024 13:07:16;15,6667;25,3;43;970,539;3,1828;347;-1;
1709212101;29/02/2024 13:08:21;15,7222;25,4;43;970,471;5,30467;11;-1;
1709212166;29/02/2024 13:09:26;15,6667;25,5;43;970,471;5,30467;19;-1;
1709212231;29/02/2024 13:10:31;15,6111;25,5;43;970,471;8,48747;355;-1;
1709212296;29/02/2024 13:11:36;15,5556;25,5;43;970,471;5,30467;15;-1;
1709212361;29/02/2024 13:12:41;15,5556;25,6;43;970,404;6,3656;31;-1;
1709212426;29/02/2024 13:13:46;15,6667;25,7;43;970,404;10,6093;360;-1;
1709212491;29/02/2024 13:14:51;15,6667;25,7;43;970,404;8,48747;32;-1;
1709212551;29/02/2024 13:15:51;15,6667;25,7;43;970,404;5,30467;355;-1;
1709212616;29/02/2024 13:16:56;15,6667;25,8;43;970,37;4,24374;17;-1;
1709212681;29/02/2024 13:18:01;15,6667;25,8;43;970,336;10,6093;63;-1;
1709212741;29/02/2024 13:19:01;15,7222;25,6;43;970,336;5,30467;5;-1;
1709212806;29/02/2024 13:20:06;15,7778;25,6;43;970,302;14,8531;28;-1;
1709212871;29/02/2024 13:21:11;15,6667;25,4;42;970,336;10,6093;25;-1;
1709212931;29/02/2024 13:22:11;15,5;25,1;43;970,234;5,30467;21;-1;
1709212996;29/02/2024 13:23:16;15,3889;25;43;970,268;4,24374;9;-1;
1709213056;29/02/2024 13:24:16;15,3889;25;43;970,234;5,30467;5;-1;
1709213116;29/02/2024 13:25:16;15,3889;25,1;43;970,2;4,24374;34;-1;
1709213181;29/02/2024 13:26:21;15,3889;25,3;43;970,2;5,30467;53;-1;
1709213241;29/02/2024 13:27:21;15,4444;25,4;43;970,133;5,30467;5;-1;
1709213306;29/02/2024 13:28:26;15,5556;25,5;43;970,099;5,30467;12;-1;
1709213371;29/02/2024 13:29:31;15,6667;25,5;43;970,133;14,8531;11;-1;
1709213436;29/02/2024 13:30:36;15,7222;25,4;43;970,099;12,7312;22;-1;
1709213501;29/02/2024 13:31:41;15,7778;25,2;42;970,031;9,54841;19;-1;
1709213566;29/02/2024 13:32:46;15,8333;25,2;42;970,099;8,48747;348;-1;
1709213631;29/02/2024 13:33:51;15,8333;25,5;42;970,065;8,48747;22;-1;
1709213696;29/02/2024 13:34:56;15,8889;25,6;42;970,099;11,6703;344;-1;
1709213756;29/02/2024 13:35:56;15,8333;25,7;42;970,031;4,24374;13;-1;
1709213816;29/02/2024 13:36:56;15,8333;25,8;42;969,93;7,42654;38;-1;
1709213881;29/02/2024 13:38:01;15,8333;25,9;42;970,031;5,30467;355;-1;
1709213941;29/02/2024 13:39:01;15,8889;25,9;42;969,997;8,48747;355;-1;
