﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
12;1;1;2:28.375;0;B;38.456;0;35.764;0;22.483;0;51.672;0;129.7;2:28.375;13:57:28.375;0:38.456;0:35.764;0:22.483;0:51.672;208.1;Gianmarco PRADEL;0:00:08.195;F4;;US Racing;;GF;38.456;35.764;22.483;51.672;
12;1;2;3:21.067;0;;1:24.998;0;32.890;0;23.343;0;59.836;0;95.7;5:49.442;14:00:49.442;1:24.998;0:32.890;0:23.343;0:59.836;204.5;Gianmarco PRADEL;0:00:38.433;F4;;US Racing;;GF;84.998;32.890;23.343;59.836;
12;1;3;2:03.370;0;;32.287;0;32.203;0;20.593;0;38.287;0;155.9;7:52.812;14:02:52.812;0:32.287;0:32.203;0:20.593;0:38.287;234.3;Gianmarco PRADEL;;F4;;US Racing;;GF;32.287;32.203;20.593;38.287;
12;1;4;2:02.006;0;;31.560;0;31.852;0;20.505;0;38.089;0;157.7;9:54.818;14:04:54.818;0:31.560;0:31.852;0:20.505;0:38.089;233.3;Gianmarco PRADEL;;F4;;US Racing;;GF;31.560;31.852;20.505;38.089;
12;1;5;2:01.793;0;;31.424;0;31.946;0;20.417;2;38.006;0;158.0;11:56.611;14:06:56.611;0:31.424;0:31.946;0:20.417;0:38.006;233.8;Gianmarco PRADEL;;F4;;US Racing;;GF;31.424;31.946;20.417;38.006;
12;1;6;2:01.702;0;;31.402;0;31.707;0;20.613;0;37.980;2;158.1;13:58.313;14:08:58.313;0:31.402;0:31.707;0:20.613;0:37.980;234.3;Gianmarco PRADEL;;F4;;US Racing;;GF;31.402;31.707;20.613;37.980;
12;1;7;2:01.606;2;;31.156;2;31.741;0;20.547;0;38.162;0;158.2;15:59.919;14:10:59.919;0:31.156;0:31.741;0:20.547;0:38.162;234.8;Gianmarco PRADEL;;F4;;US Racing;;GF;31.156;31.741;20.547;38.162;
12;1;8;2:10.774;0;;31.389;0;34.433;0;23.939;0;41.013;0;147.1;18:10.693;14:13:10.693;0:31.389;0:34.433;0:23.939;0:41.013;205.7;Gianmarco PRADEL;;F4;;US Racing;;GF;31.389;34.433;23.939;41.013;
12;1;9;2:01.810;0;;31.297;0;31.874;0;20.600;0;38.039;0;157.9;20:12.503;14:15:12.503;0:31.297;0:31.874;0:20.600;0:38.039;234.3;Gianmarco PRADEL;;F4;;US Racing;;GF;31.297;31.874;20.600;38.039;
12;1;10;2:09.032;0;B;31.364;0;31.871;0;20.477;0;45.320;0;149.1;22:21.535;14:17:21.535;0:31.364;0:31.871;0:20.477;0:45.320;233.8;Gianmarco PRADEL;;F4;;US Racing;;GF;31.364;31.871;20.477;45.320;
12;1;11;8:56.413;0;;7:17.850;0;32.299;0;20.679;0;45.585;0;35.9;31:17.948;14:26:17.948;7:17.850;0:32.299;0:20.679;0:45.585;141.2;Gianmarco PRADEL;0:06:54.181;F4;;US Racing;;GF;437.850;32.299;20.679;45.585;
12;1;12;2:02.432;0;;31.594;0;31.916;0;20.853;0;38.069;0;157.1;33:20.380;14:28:20.380;0:31.594;0:31.916;0:20.853;0:38.069;232.8;Gianmarco PRADEL;;F4;;US Racing;;GF;31.594;31.916;20.853;38.069;
12;1;13;2:02.939;0;;32.119;0;31.870;0;20.765;0;38.185;0;156.5;35:23.319;14:30:23.319;0:32.119;0:31.870;0:20.765;0:38.185;234.8;Gianmarco PRADEL;;F4;;US Racing;;GF;32.119;31.870;20.765;38.185;
12;1;14;2:02.193;0;;31.476;0;31.969;0;20.657;0;38.091;0;157.4;37:25.512;14:32:25.512;0:31.476;0:31.969;0:20.657;0:38.091;233.8;Gianmarco PRADEL;;F4;;US Racing;;GF;31.476;31.969;20.657;38.091;
12;1;15;2:02.585;0;;31.627;0;32.096;0;20.595;0;38.267;0;156.9;39:28.097;14:34:28.097;0:31.627;0:32.096;0:20.595;0:38.267;233.8;Gianmarco PRADEL;;F4;;US Racing;;GF;31.627;32.096;20.595;38.267;
12;1;16;2:02.075;0;;31.388;0;31.689;0;20.685;0;38.313;0;157.6;41:30.172;14:36:30.172;0:31.388;0:31.689;0:20.685;0:38.313;232.8;Gianmarco PRADEL;;F4;;US Racing;;GF;31.388;31.689;20.685;38.313;
12;1;17;2:15.181;0;;31.420;0;31.704;2;20.784;0;51.273;0;142.3;43:45.353;14:38:45.353;0:31.420;0:31.704;0:20.784;0:51.273;153.4;Gianmarco PRADEL;;F4;;US Racing;;GF;31.420;31.704;20.784;51.273;
12;1;18;2:53.550;0;B;32.937;0;34.848;0;31.635;0;1:14.130;0;110.9;46:38.903;14:41:38.903;0:32.937;0:34.848;0:31.635;1:14.130;97.2;Gianmarco PRADEL;;F4;;US Racing;;RF;32.937;34.848;31.635;74.130;
14;1;1;3:42.824;0;;1:56.310;0;38.040;0;24.815;0;43.659;0;86.3;3:42.824;13:58:42.824;1:56.310;0:38.040;0:24.815;0:43.659;183.1;Wiktor DOBRZANSKI;0:01:21.525;F4;;Tecnicar;;GF;116.310;38.040;24.815;43.659;
14;1;2;2:11.965;0;;36.316;0;33.891;0;22.278;0;39.480;0;145.8;5:54.789;14:00:54.789;0:36.316;0:33.891;0:22.278;0:39.480;225.9;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;36.316;33.891;22.278;39.480;
14;1;3;2:04.738;0;;32.337;0;32.521;0;21.146;0;38.734;0;154.2;7:59.527;14:02:59.527;0:32.337;0:32.521;0:21.146;0:38.734;225.9;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;32.337;32.521;21.146;38.734;
14;1;4;2:04.188;0;;31.874;0;32.222;0;21.322;0;38.770;0;154.9;10:03.715;14:05:03.715;0:31.874;0:32.222;0:21.322;0:38.770;227.4;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.874;32.222;21.322;38.770;
14;1;5;2:02.951;0;;31.671;0;32.029;0;20.828;0;38.423;0;156.5;12:06.666;14:07:06.666;0:31.671;0:32.029;0:20.828;0:38.423;231.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.671;32.029;20.828;38.423;
14;1;6;2:02.835;0;;31.590;0;31.948;0;20.814;0;38.483;0;156.6;14:09.501;14:09:09.501;0:31.590;0:31.948;0:20.814;0:38.483;229.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.590;31.948;20.814;38.483;
14;1;7;2:03.567;0;;31.619;0;31.949;0;20.877;0;39.122;0;155.7;16:13.068;14:11:13.068;0:31.619;0:31.949;0:20.877;0:39.122;230.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.619;31.949;20.877;39.122;
14;1;8;2:03.421;0;;31.694;0;31.978;0;20.809;0;38.940;0;155.9;18:16.489;14:13:16.489;0:31.694;0:31.978;0:20.809;0:38.940;227.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.694;31.978;20.809;38.940;
14;1;9;2:03.023;0;;31.588;0;32.139;0;20.793;0;38.503;0;156.4;20:19.512;14:15:19.512;0:31.588;0:32.139;0:20.793;0:38.503;230.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.588;32.139;20.793;38.503;
14;1;10;2:02.685;0;;31.569;0;31.940;0;20.760;0;38.416;0;156.8;22:22.197;14:17:22.197;0:31.569;0:31.940;0:20.760;0:38.416;230.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.569;31.940;20.760;38.416;
14;1;11;2:02.351;2;;31.444;0;32.019;0;20.546;2;38.342;2;157.2;24:24.548;14:19:24.548;0:31.444;0:32.019;0:20.546;0:38.342;232.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.444;32.019;20.546;38.342;
14;1;12;2:10.702;0;B;31.894;0;32.143;0;20.882;0;45.783;0;147.2;26:35.250;14:21:35.250;0:31.894;0:32.143;0:20.882;0:45.783;228.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.894;32.143;20.882;45.783;
14;1;13;7:47.404;0;;6:13.991;0;32.859;0;21.356;0;39.198;0;41.2;34:22.654;14:29:22.654;6:13.991;0:32.859;0:21.356;0:39.198;217.3;Wiktor DOBRZANSKI;0:05:48.161;F4;;Tecnicar;;GF;373.991;32.859;21.356;39.198;
14;1;14;2:03.280;0;;31.775;0;31.890;0;20.847;0;38.768;0;156.1;36:25.934;14:31:25.934;0:31.775;0:31.890;0:20.847;0:38.768;227.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.775;31.890;20.847;38.768;
14;1;15;2:03.353;0;;31.574;0;31.879;0;21.431;0;38.469;0;156.0;38:29.287;14:33:29.287;0:31.574;0:31.879;0:21.431;0:38.469;233.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.574;31.879;21.431;38.469;
14;1;16;2:02.975;0;;31.510;0;31.912;0;20.752;0;38.801;0;156.4;40:32.262;14:35:32.262;0:31.510;0:31.912;0:20.752;0:38.801;226.9;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.510;31.912;20.752;38.801;
14;1;17;2:04.171;0;;31.585;0;31.920;0;22.016;0;38.650;0;154.9;42:36.433;14:37:36.433;0:31.585;0:31.920;0:22.016;0:38.650;228.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.585;31.920;22.016;38.650;
14;1;18;2:09.896;0;B;31.438;2;31.849;2;21.160;0;45.449;0;148.1;44:46.329;14:39:46.329;0:31.438;0:31.849;0:21.160;0:45.449;230.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;RF;31.438;31.849;21.160;45.449;
16;1;1;2:38.906;0;;1:00.143;0;35.156;0;23.208;0;40.399;0;121.1;2:38.906;13:57:38.906;1:00.143;0:35.156;0:23.208;0:40.399;227.8;Bianca BUSTAMANTE;0:00:26.669;F4;;GRS;;GF;60.143;35.156;23.208;40.399;
16;1;2;2:05.333;0;;32.730;0;32.436;0;21.462;0;38.705;0;153.5;4:44.239;13:59:44.239;0:32.730;0:32.436;0:21.462;0:38.705;230.8;Bianca BUSTAMANTE;;F4;;GRS;;GF;32.730;32.436;21.462;38.705;
16;1;3;2:03.106;0;;31.989;0;32.183;0;20.714;0;38.220;0;156.3;6:47.345;14:01:47.345;0:31.989;0:32.183;0:20.714;0:38.220;233.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.989;32.183;20.714;38.220;
16;1;4;2:03.241;0;;31.582;0;31.737;0;20.709;0;39.213;0;156.1;8:50.586;14:03:50.586;0:31.582;0:31.737;0:20.709;0:39.213;226.4;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.582;31.737;20.709;39.213;
16;1;5;2:01.642;2;;31.365;2;31.668;0;20.582;0;38.027;2;158.2;10:52.228;14:05:52.228;0:31.365;0:31.668;0:20.582;0:38.027;234.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.365;31.668;20.582;38.027;
16;1;6;2:06.337;0;;34.980;0;32.205;0;21.010;0;38.142;0;152.3;12:58.565;14:07:58.565;0:34.980;0:32.205;0:21.010;0:38.142;232.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;34.980;32.205;21.010;38.142;
16;1;7;2:05.085;0;;34.372;0;31.698;0;20.572;0;38.443;0;153.8;15:03.650;14:10:03.650;0:34.372;0:31.698;0:20.572;0:38.443;231.8;Bianca BUSTAMANTE;;F4;;GRS;;GF;34.372;31.698;20.572;38.443;
16;1;8;2:01.743;0;;31.550;0;31.745;0;20.381;2;38.067;0;158.0;17:05.393;14:12:05.393;0:31.550;0:31.745;0:20.381;0:38.067;230.8;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.550;31.745;20.381;38.067;
16;1;9;2:11.247;0;B;32.547;0;32.460;0;20.643;0;45.597;0;146.6;19:16.640;14:14:16.640;0:32.547;0:32.460;0:20.643;0:45.597;230.8;Bianca BUSTAMANTE;;F4;;GRS;;GF;32.547;32.460;20.643;45.597;
16;1;10;10:10.995;0;;8:37.065;0;33.284;0;20.914;0;39.732;0;31.5;29:27.635;14:24:27.635;8:37.065;0:33.284;0:20.914;0:39.732;223.6;Bianca BUSTAMANTE;0:08:06.713;F4;;GRS;;GF;517.065;33.284;20.914;39.732;
16;1;11;2:03.801;0;;31.506;0;33.062;0;20.819;0;38.414;0;155.4;31:31.436;14:26:31.436;0:31.506;0:33.062;0:20.819;0:38.414;231.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.506;33.062;20.819;38.414;
16;1;12;2:02.126;0;;31.567;0;31.862;0;20.472;0;38.225;0;157.5;33:33.562;14:28:33.562;0:31.567;0:31.862;0:20.472;0:38.225;231.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.567;31.862;20.472;38.225;
16;1;13;2:02.465;0;;31.416;0;31.866;0;20.768;0;38.415;0;157.1;35:36.027;14:30:36.027;0:31.416;0:31.866;0:20.768;0:38.415;231.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.416;31.866;20.768;38.415;
16;1;14;2:02.103;0;;31.461;0;31.807;0;20.415;0;38.420;0;157.6;37:38.130;14:32:38.130;0:31.461;0:31.807;0:20.415;0:38.420;232.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.461;31.807;20.415;38.420;
16;1;15;2:07.789;0;;31.395;0;33.727;0;20.689;0;41.978;0;150.5;39:45.919;14:34:45.919;0:31.395;0:33.727;0:20.689;0:41.978;165.9;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.395;33.727;20.689;41.978;
16;1;16;2:01.972;0;;31.414;0;31.651;2;20.487;0;38.420;0;157.7;41:47.891;14:36:47.891;0:31.414;0:31.651;0:20.487;0:38.420;229.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.414;31.651;20.487;38.420;
16;1;17;2:10.267;0;;33.998;0;34.148;0;23.239;0;38.882;0;147.7;43:58.158;14:38:58.158;0:33.998;0:34.148;0:23.239;0:38.882;229.8;Bianca BUSTAMANTE;;F4;;GRS;;GF;33.998;34.148;23.239;38.882;
16;1;18;2:28.609;0;B;34.619;0;37.816;0;23.778;0;52.396;0;129.5;46:26.767;14:41:26.767;0:34.619;0:37.816;0:23.778;0:52.396;175.6;Bianca BUSTAMANTE;;F4;;GRS;;RF;34.619;37.816;23.778;52.396;
19;1;1;2:35.434;0;B;43.881;0;34.597;0;21.924;0;55.032;0;123.8;2:35.434;13:57:35.434;0:43.881;0:34.597;0:21.924;0:55.032;220.9;Kabir ANURAG;0:00:12.594;F4;;US Racing;;GF;43.881;34.597;21.924;55.032;
19;1;2;3:29.184;0;;1:41.176;0;33.121;0;21.534;0;53.353;0;92.0;6:04.618;14:01:04.618;1:41.176;0:33.121;0:21.534;0:53.353;206.5;Kabir ANURAG;0:00:52.664;F4;;US Racing;;GF;101.176;33.121;21.534;53.353;
19;1;3;2:03.191;0;;32.186;0;32.123;0;20.787;0;38.095;2;156.2;8:07.809;14:03:07.809;0:32.186;0:32.123;0:20.787;0:38.095;234.3;Kabir ANURAG;;F4;;US Racing;;GF;32.186;32.123;20.787;38.095;
19;1;4;2:02.127;0;;31.422;0;31.864;0;20.634;0;38.207;0;157.5;10:09.936;14:05:09.936;0:31.422;0:31.864;0:20.634;0:38.207;233.8;Kabir ANURAG;;F4;;US Racing;;GF;31.422;31.864;20.634;38.207;
19;1;5;2:02.347;0;;31.635;0;32.107;0;20.506;2;38.099;0;157.2;12:12.283;14:07:12.283;0:31.635;0:32.107;0:20.506;0:38.099;233.8;Kabir ANURAG;;F4;;US Racing;;GF;31.635;32.107;20.506;38.099;
19;1;6;2:02.038;2;;31.461;0;31.720;2;20.584;0;38.273;0;157.6;14:14.321;14:09:14.321;0:31.461;0:31.720;0:20.584;0:38.273;233.8;Kabir ANURAG;;F4;;US Racing;;GF;31.461;31.720;20.584;38.273;
19;1;7;2:02.160;0;;31.321;2;31.770;0;20.707;0;38.362;0;157.5;16:16.481;14:11:16.481;0:31.321;0:31.770;0:20.707;0:38.362;234.3;Kabir ANURAG;;F4;;US Racing;;GF;31.321;31.770;20.707;38.362;
19;1;8;2:02.427;0;;31.368;0;31.943;0;20.837;0;38.279;0;157.1;18:18.908;14:13:18.908;0:31.368;0:31.943;0:20.837;0:38.279;233.8;Kabir ANURAG;;F4;;US Racing;;GF;31.368;31.943;20.837;38.279;
19;1;9;2:02.276;0;;31.348;0;31.788;0;20.729;0;38.411;0;157.3;20:21.184;14:15:21.184;0:31.348;0:31.788;0:20.729;0:38.411;234.3;Kabir ANURAG;;F4;;US Racing;;GF;31.348;31.788;20.729;38.411;
19;1;10;2:01.917;0;;31.458;0;31.729;0;20.560;0;38.170;0;157.8;22:23.101;14:17:23.101;0:31.458;0:31.729;0:20.560;0:38.170;235.3;Kabir ANURAG;;F4;;US Racing;;GF;31.458;31.729;20.560;38.170;
19;1;11;2:07.858;0;B;31.522;0;31.740;0;20.644;0;43.952;0;150.5;24:30.959;14:19:30.959;0:31.522;0:31.740;0:20.644;0:43.952;236.8;Kabir ANURAG;;F4;;US Racing;;GF;31.522;31.740;20.644;43.952;
19;1;12;7:19.541;0;;5:47.575;0;32.345;0;21.024;0;38.597;0;43.8;31:50.500;14:26:50.500;5:47.575;0:32.345;0:21.024;0:38.597;232.8;Kabir ANURAG;0:05:20.922;F4;;US Racing;;GF;347.575;32.345;21.024;38.597;
19;1;13;2:02.981;0;;31.461;0;32.033;0;20.957;0;38.530;0;156.4;33:53.481;14:28:53.481;0:31.461;0:32.033;0:20.957;0:38.530;234.3;Kabir ANURAG;;F4;;US Racing;;GF;31.461;32.033;20.957;38.530;
19;1;14;2:03.086;0;;31.589;0;32.043;0;21.015;0;38.439;0;156.3;35:56.567;14:30:56.567;0:31.589;0:32.043;0:21.015;0:38.439;233.8;Kabir ANURAG;;F4;;US Racing;;GF;31.589;32.043;21.015;38.439;
19;1;15;2:03.460;0;;31.769;0;32.378;0;20.941;0;38.372;0;155.8;38:00.027;14:33:00.027;0:31.769;0:32.378;0:20.941;0:38.372;235.3;Kabir ANURAG;;F4;;US Racing;;GF;31.769;32.378;20.941;38.372;
19;1;16;2:02.794;0;;31.701;0;31.977;0;20.555;0;38.561;0;156.7;40:02.821;14:35:02.821;0:31.701;0:31.977;0:20.555;0:38.561;235.3;Kabir ANURAG;;F4;;US Racing;;GF;31.701;31.977;20.555;38.561;
19;1;17;2:08.268;0;;36.437;0;32.505;0;21.158;0;38.168;0;150.0;42:11.089;14:37:11.089;0:36.437;0:32.505;0:21.158;0:38.168;234.8;Kabir ANURAG;;F4;;US Racing;;GF;36.437;32.505;21.158;38.168;
19;1;18;2:07.427;0;B;31.540;0;31.964;0;20.819;0;43.104;0;151.0;44:18.516;14:39:18.516;0:31.540;0:31.964;0:20.819;0:43.104;232.8;Kabir ANURAG;;F4;;US Racing;;RF;31.540;31.964;20.819;43.104;
21;1;1;3:06.429;0;B;1:18.834;0;36.133;0;23.426;0;48.036;0;103.2;3:06.429;13:58:06.429;1:18.834;0:36.133;0:23.426;0:48.036;208.5;Lucas FLUXÁ;0:00:47.248;F4;;F4MP Motorsport;;GF;78.834;36.133;23.426;48.036;
21;1;2;2:45.311;0;;1:11.266;0;32.814;0;21.422;0;39.809;0;116.4;5:51.740;14:00:51.740;1:11.266;0:32.814;0:21.422;0:39.809;210.1;Lucas FLUXÁ;0:00:47.073;F4;;F4MP Motorsport;;GF;71.266;32.814;21.422;39.809;
21;1;3;2:03.567;0;;32.302;0;31.858;0;20.948;0;38.459;0;155.7;7:55.307;14:02:55.307;0:32.302;0:31.858;0:20.948;0:38.459;234.3;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;32.302;31.858;20.948;38.459;
21;1;4;2:02.324;0;;31.660;0;31.751;0;20.620;0;38.293;0;157.3;9:57.631;14:04:57.631;0:31.660;0:31.751;0:20.620;0:38.293;235.3;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.660;31.751;20.620;38.293;
21;1;5;2:01.780;0;;31.332;0;31.783;0;20.686;0;37.979;0;158.0;11:59.411;14:06:59.411;0:31.332;0:31.783;0:20.686;0:37.979;234.8;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.332;31.783;20.686;37.979;
21;1;6;2:01.094;0;;31.108;0;31.505;0;20.556;0;37.925;0;158.9;14:00.505;14:09:00.505;0:31.108;0:31.505;0:20.556;0:37.925;234.3;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.108;31.505;20.556;37.925;
21;1;7;2:01.280;0;;31.231;0;31.613;0;20.689;0;37.747;0;158.6;16:01.785;14:11:01.785;0:31.231;0:31.613;0:20.689;0:37.747;235.3;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.231;31.613;20.689;37.747;
21;1;8;2:01.083;0;;30.976;0;31.575;0;20.569;0;37.963;0;158.9;18:02.868;14:13:02.868;0:30.976;0:31.575;0:20.569;0:37.963;234.8;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;30.976;31.575;20.569;37.963;
21;1;9;2:01.826;0;;31.378;0;31.680;0;20.640;0;38.128;0;157.9;20:04.694;14:15:04.694;0:31.378;0:31.680;0:20.640;0:38.128;235.3;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.378;31.680;20.640;38.128;
21;1;10;2:08.138;0;B;31.228;0;31.520;0;20.807;0;44.583;0;150.1;22:12.832;14:17:12.832;0:31.228;0:31.520;0:20.807;0:44.583;235.3;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.228;31.520;20.807;44.583;
21;1;11;8:54.242;0;;7:14.653;0;36.025;0;22.969;0;40.595;0;36.0;31:07.074;14:26:07.074;7:14.653;0:36.025;0:22.969;0:40.595;214.7;Lucas FLUXÁ;0:06:44.473;F4;;F4MP Motorsport;;GF;434.653;36.025;22.969;40.595;
21;1;12;2:04.987;0;;33.007;0;32.289;0;21.056;0;38.635;0;153.9;33:12.061;14:28:12.061;0:33.007;0:32.289;0:21.056;0:38.635;228.3;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;33.007;32.289;21.056;38.635;
21;1;13;2:02.238;0;;31.767;0;31.896;0;20.601;0;37.974;0;157.4;35:14.299;14:30:14.299;0:31.767;0:31.896;0:20.601;0:37.974;234.8;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.767;31.896;20.601;37.974;
21;1;14;2:00.938;0;;31.310;0;31.502;0;20.323;0;37.803;0;159.1;37:15.237;14:32:15.237;0:31.310;0:31.502;0:20.323;0:37.803;234.3;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.310;31.502;20.323;37.803;
21;1;15;2:00.346;3;;31.064;0;31.326;0;20.268;2;37.688;2;159.9;39:15.583;14:34:15.583;0:31.064;0:31.326;0:20.268;0:37.688;235.3;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.064;31.326;20.268;37.688;
21;1;16;2:00.852;0;;31.144;0;31.194;0;20.586;0;37.928;0;159.2;41:16.435;14:36:16.435;0:31.144;0:31.194;0:20.586;0:37.928;236.8;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.144;31.194;20.586;37.928;
21;1;17;2:00.340;0;;31.009;0;31.239;0;20.372;0;37.720;0;159.9;43:16.775;14:38:16.775;0:31.009;0:31.239;0:20.372;0:37.720;234.3;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.009;31.239;20.372;37.720;
21;1;18;2:17.337;0;B;30.948;2;31.305;2;21.242;0;53.842;0;140.1;45:34.112;14:40:34.112;0:30.948;0:31.305;0:21.242;0:53.842;216.9;Lucas FLUXÁ;;F4;;F4MP Motorsport;;RF;30.948;31.305;21.242;53.842;
22;1;1;3:07.011;0;;1:16.029;0;40.728;0;26.462;0;43.792;0;102.9;3:07.011;13:58:07.011;1:16.029;0:40.728;0:26.462;0:43.792;206.5;Nathanael BERREBY;0:00:35.961;F4;;Maffi Racing;;GF;76.029;40.728;26.462;43.792;
22;1;2;2:15.615;0;;36.799;0;35.521;0;23.341;0;39.954;0;141.9;5:22.626;14:00:22.626;0:36.799;0:35.521;0:23.341;0:39.954;229.3;Nathanael BERREBY;;F4;;Maffi Racing;;GF;36.799;35.521;23.341;39.954;
22;1;3;2:08.345;0;;33.749;0;33.741;0;21.721;0;39.134;0;149.9;7:30.971;14:02:30.971;0:33.749;0:33.741;0:21.721;0:39.134;231.3;Nathanael BERREBY;;F4;;Maffi Racing;;GF;33.749;33.741;21.721;39.134;
22;1;4;2:07.399;0;;34.180;0;32.826;0;21.657;0;38.736;0;151.0;9:38.370;14:04:38.370;0:34.180;0:32.826;0:21.657;0:38.736;237.9;Nathanael BERREBY;;F4;;Maffi Racing;;GF;34.180;32.826;21.657;38.736;
22;1;5;2:06.295;0;;32.654;0;32.488;0;20.904;0;40.249;0;152.3;11:44.665;14:06:44.665;0:32.654;0:32.488;0:20.904;0:40.249;233.3;Nathanael BERREBY;;F4;;Maffi Racing;;GF;32.654;32.488;20.904;40.249;
22;1;6;2:05.311;0;;32.538;0;32.922;0;21.079;0;38.772;0;153.5;13:49.976;14:08:49.976;0:32.538;0:32.922;0:21.079;0:38.772;234.3;Nathanael BERREBY;;F4;;Maffi Racing;;GF;32.538;32.922;21.079;38.772;
22;1;7;2:05.443;0;;32.364;0;32.710;0;21.160;0;39.209;0;153.4;15:55.419;14:10:55.419;0:32.364;0:32.710;0:21.160;0:39.209;233.8;Nathanael BERREBY;;F4;;Maffi Racing;;GF;32.364;32.710;21.160;39.209;
22;1;8;2:06.409;0;;32.750;0;33.074;0;21.512;0;39.073;0;152.2;18:01.828;14:13:01.828;0:32.750;0:33.074;0:21.512;0:39.073;234.8;Nathanael BERREBY;;F4;;Maffi Racing;;GF;32.750;33.074;21.512;39.073;
22;1;9;2:05.146;0;;32.835;0;32.697;0;20.800;2;38.814;0;153.7;20:06.974;14:15:06.974;0:32.835;0:32.697;0:20.800;0:38.814;233.3;Nathanael BERREBY;;F4;;Maffi Racing;;GF;32.835;32.697;20.800;38.814;
22;1;10;2:04.294;0;;31.932;0;32.509;0;21.153;0;38.700;0;154.8;22:11.268;14:17:11.268;0:31.932;0:32.509;0:21.153;0:38.700;232.8;Nathanael BERREBY;;F4;;Maffi Racing;;GF;31.932;32.509;21.153;38.700;
22;1;11;2:04.308;0;;32.211;0;32.469;0;20.904;0;38.724;0;154.8;24:15.576;14:19:15.576;0:32.211;0:32.469;0:20.904;0:38.724;234.8;Nathanael BERREBY;;F4;;Maffi Racing;;GF;32.211;32.469;20.904;38.724;
22;1;12;2:04.388;0;;31.858;0;32.815;0;20.938;0;38.777;0;154.7;26:19.964;14:21:19.964;0:31.858;0:32.815;0:20.938;0:38.777;234.3;Nathanael BERREBY;;F4;;Maffi Racing;;GF;31.858;32.815;20.938;38.777;
22;1;13;2:04.205;0;;32.236;0;32.196;2;20.954;0;38.819;0;154.9;28:24.169;14:23:24.169;0:32.236;0:32.196;0:20.954;0:38.819;231.3;Nathanael BERREBY;;F4;;Maffi Racing;;GF;32.236;32.196;20.954;38.819;
22;1;14;2:03.775;0;;31.874;0;32.277;0;21.017;0;38.607;0;155.4;30:27.944;14:25:27.944;0:31.874;0:32.277;0:21.017;0:38.607;231.3;Nathanael BERREBY;;F4;;Maffi Racing;;GF;31.874;32.277;21.017;38.607;
