﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
10;1;1;2:28.145;0;;1:02.150;0;34.693;0;23.328;0;27.974;0;123.4;2:28.145;10:42:28.145;1:02.150;0:34.693;0:23.328;0:27.974;277.6;Tommaso MARCON;0:00:27.724;M2;;MMR;;GF;62.150;34.693;23.328;27.974;
10;1;2;1:56.873;0;;33.375;0;32.734;0;22.592;0;28.172;0;156.4;4:25.018;10:44:25.018;0:33.375;0:32.734;0:22.592;0:28.172;281.2;Tommaso MARCON;;M2;;MMR;;GF;33.375;32.734;22.592;28.172;
10;1;3;1:57.124;0;;33.901;0;32.993;0;22.430;0;27.800;0;156.0;6:22.142;10:46:22.142;0:33.901;0:32.993;0:22.430;0:27.800;278.4;Tommaso MARCON;;M2;;MMR;;GF;33.901;32.993;22.430;27.800;
10;1;4;1:55.639;0;;32.865;0;32.558;0;22.547;0;27.669;2;158.1;8:17.781;10:48:17.781;0:32.865;0:32.558;0:22.547;0:27.669;281.2;Tommaso MARCON;;M2;;MMR;;GF;32.865;32.558;22.547;27.669;
10;1;5;1:57.390;0;;33.767;0;32.926;0;22.490;0;28.207;0;155.7;10:15.171;10:50:15.171;0:33.767;0:32.926;0:22.490;0:28.207;280.5;Tommaso MARCON;;M2;;MMR;;GF;33.767;32.926;22.490;28.207;
10;1;6;1:56.037;0;;33.121;0;32.831;0;22.300;0;27.785;0;157.5;12:11.208;10:52:11.208;0:33.121;0:32.831;0:22.300;0:27.785;278.4;Tommaso MARCON;;M2;;MMR;;GF;33.121;32.831;22.300;27.785;
10;1;7;1:55.062;2;;32.695;0;32.391;0;22.201;2;27.775;0;158.8;14:06.270;10:54:06.270;0:32.695;0:32.391;0:22.201;0:27.775;278.4;Tommaso MARCON;;M2;;MMR;;GF;32.695;32.391;22.201;27.775;
10;1;8;2:16.252;0;B;38.434;0;35.287;0;24.654;0;37.877;0;134.1;16:22.522;10:56:22.522;0:38.434;0:35.287;0:24.654;0:37.877;264.1;Tommaso MARCON;;M2;;MMR;;GF;38.434;35.287;24.654;37.877;
10;1;9;13:11.265;0;;11:47.449;0;33.285;0;22.413;0;28.118;0;23.1;29:33.787;11:09:33.787;11:47.449;0:33.285;0:22.413;0:28.118;276.2;Tommaso MARCON;0:11:20.419;M2;;MMR;;GF;707.449;33.285;22.413;28.118;
10;1;10;1:55.099;0;;32.729;0;32.344;2;22.274;0;27.752;0;158.8;31:28.886;11:11:28.886;0:32.729;0:32.344;0:22.274;0:27.752;282.0;Tommaso MARCON;;M2;;MMR;;GF;32.729;32.344;22.274;27.752;
10;1;11;1:56.462;0;;33.422;0;32.710;0;22.353;0;27.977;0;156.9;33:25.348;11:13:25.348;0:33.422;0:32.710;0:22.353;0:27.977;278.4;Tommaso MARCON;;M2;;MMR;;GF;33.422;32.710;22.353;27.977;
10;1;12;1:55.412;0;;32.745;0;32.492;0;22.305;0;27.870;0;158.4;35:20.760;11:15:20.760;0:32.745;0:32.492;0:22.305;0:27.870;276.2;Tommaso MARCON;;M2;;MMR;;GF;32.745;32.492;22.305;27.870;
10;1;13;1:55.567;0;;32.640;2;32.486;0;22.491;0;27.950;0;158.2;37:16.327;11:17:16.327;0:32.640;0:32.486;0:22.491;0:27.950;278.4;Tommaso MARCON;;M2;;MMR;;GF;32.640;32.486;22.491;27.950;
12;1;1;2:18.810;0;;46.601;0;38.669;0;23.980;0;29.560;0;131.7;2:18.810;10:42:18.810;0:46.601;0:38.669;0:23.980;0:29.560;255.9;Alex RUIZ;0:00:16.745;Stock;;FAU55 TEY RACING;;GF;46.601;38.669;23.980;29.560;
12;1;2;2:06.819;0;B;34.681;0;33.802;0;22.664;0;35.672;0;144.1;4:25.629;10:44:25.629;0:34.681;0:33.802;0:22.664;0:35.672;255.9;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;34.681;33.802;22.664;35.672;
12;1;3;28:53.163;0;;27:27.371;0;33.829;0;22.918;0;29.045;0;10.5;33:18.792;11:13:18.792;27:27.371;0:33.829;0:22.918;0:29.045;254.7;Alex RUIZ;0:27:02.616;Stock;;FAU55 TEY RACING;;GF;1647.371;33.829;22.918;29.045;
12;1;4;1:59.222;0;;34.059;0;33.262;0;22.992;0;28.909;0;153.3;35:18.014;11:15:18.014;0:34.059;0:33.262;0:22.992;0:28.909;255.9;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;34.059;33.262;22.992;28.909;
12;1;5;1:58.066;0;;33.717;0;33.072;0;22.558;2;28.719;2;154.8;37:16.080;11:17:16.080;0:33.717;0:33.072;0:22.558;0:28.719;255.9;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;33.717;33.072;22.558;28.719;
12;1;6;1:57.722;2;;33.303;2;33.012;2;22.632;0;28.775;0;155.3;39:13.802;11:19:13.802;0:33.303;0:33.012;0:22.632;0:28.775;255.3;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;33.303;33.012;22.632;28.775;
