﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
16;1;1;2:35.492;0;;54.467;0;36.163;0;24.209;0;40.653;0;123.7;2:35.492;12:12:35.492;0:54.467;0:36.163;0:24.209;0:40.653;216.4;Woohyun SHIN;0:00:21.428;E3;;Campos Racing;;GF;54.467;36.163;24.209;40.653;
16;1;2;2:08.804;0;;33.330;0;32.755;0;22.109;0;40.610;0;149.4;4:44.296;12:14:44.296;0:33.330;0:32.755;0:22.109;0:40.610;188.8;Woohyun SHIN;;E3;;Campos Racing;;GF;33.330;32.755;22.109;40.610;
16;1;3;2:19.549;0;B;30.965;0;31.235;0;20.810;0;56.539;0;137.9;7:03.845;12:17:03.845;0:30.965;0:31.235;0:20.810;0:56.539;147.9;Woohyun SHIN;;E3;;Campos Racing;;GF;30.965;31.235;20.810;56.539;
16;1;4;2:31.192;0;;1:02.033;0;31.460;0;20.037;0;37.662;0;127.2;9:35.037;12:19:35.037;1:02.033;0:31.460;0:20.037;0:37.662;234.3;Woohyun SHIN;0:00:30.333;E3;;Campos Racing;;GF;62.033;31.460;20.037;37.662;
16;1;5;1:57.135;0;;30.295;0;30.592;0;19.484;0;36.764;0;164.2;11:32.172;12:21:32.172;0:30.295;0:30.592;0:19.484;0:36.764;236.8;Woohyun SHIN;;E3;;Campos Racing;;GF;30.295;30.592;19.484;36.764;
16;1;6;1:56.671;0;;30.105;0;30.475;0;19.356;0;36.735;0;164.9;13:28.843;12:23:28.843;0:30.105;0:30.475;0:19.356;0:36.735;236.3;Woohyun SHIN;;E3;;Campos Racing;;GF;30.105;30.475;19.356;36.735;
16;1;7;1:56.246;0;;29.813;0;30.353;0;19.392;0;36.688;0;165.5;15:25.089;12:25:25.089;0:29.813;0:30.353;0:19.392;0:36.688;236.8;Woohyun SHIN;;E3;;Campos Racing;;GF;29.813;30.353;19.392;36.688;
16;1;8;1:56.286;0;;29.741;0;30.387;0;19.377;0;36.781;0;165.4;17:21.375;12:27:21.375;0:29.741;0:30.387;0:19.377;0:36.781;236.3;Woohyun SHIN;;E3;;Campos Racing;;GF;29.741;30.387;19.377;36.781;
16;1;9;1:55.944;0;;29.706;0;30.201;2;19.356;0;36.681;0;165.9;19:17.319;12:29:17.319;0:29.706;0:30.201;0:19.356;0:36.681;235.8;Woohyun SHIN;;E3;;Campos Racing;;GF;29.706;30.201;19.356;36.681;
16;1;10;1:55.765;2;;29.542;0;30.378;0;19.332;0;36.513;2;166.2;21:13.084;12:31:13.084;0:29.542;0:30.378;0:19.332;0:36.513;235.8;Woohyun SHIN;;E3;;Campos Racing;;GF;29.542;30.378;19.332;36.513;
16;1;11;1:59.718;0;;29.527;2;32.631;0;20.683;0;36.877;0;160.7;23:12.802;12:33:12.802;0:29.527;0:32.631;0:20.683;0:36.877;235.8;Woohyun SHIN;;E3;;Campos Racing;;GF;29.527;32.631;20.683;36.877;
16;1;12;2:03.069;0;B;29.654;0;30.182;0;19.317;2;43.916;0;156.3;25:15.871;12:35:15.871;0:29.654;0:30.182;0:19.317;0:43.916;237.9;Woohyun SHIN;;E3;;Campos Racing;;GF;29.654;30.182;19.317;43.916;
16;1;13;4:21.336;0;;2:29.523;0;42.667;0;27.167;0;41.979;0;73.6;29:37.207;12:39:37.207;2:29.523;0:42.667;0:27.167;0:41.979;232.8;Woohyun SHIN;0:01:55.624;E3;;Campos Racing;;GF;149.523;42.667;27.167;41.979;
16;1;14;2:33.038;0;B;38.928;0;37.428;0;24.975;0;51.707;0;125.7;32:10.245;12:42:10.245;0:38.928;0:37.428;0:24.975;0:51.707;210.9;Woohyun SHIN;;E3;;Campos Racing;;FF;38.928;37.428;24.975;51.707;
18;1;1;2:15.001;0;B;35.997;0;34.218;0;20.832;0;43.954;0;142.5;2:15.001;12:12:15.001;0:35.997;0:34.218;0:20.832;0:43.954;222.2;Garrett BERRY;0:00:05.048;E3;;Palou Motorsport;;GF;35.997;34.218;20.832;43.954;
18;1;2;2:33.823;0;;1:03.629;0;32.280;0;20.865;0;37.049;0;125.1;4:48.824;12:14:48.824;1:03.629;0:32.280;0:20.865;0:37.049;233.8;Garrett BERRY;0:00:29.808;E3;;Palou Motorsport;;GF;63.629;32.280;20.865;37.049;
18;1;3;1:56.775;0;;29.930;0;30.657;0;19.577;0;36.611;0;164.7;6:45.599;12:16:45.599;0:29.930;0:30.657;0:19.577;0:36.611;233.3;Garrett BERRY;;E3;;Palou Motorsport;;GF;29.930;30.657;19.577;36.611;
18;1;4;1:56.514;0;;29.692;0;30.496;0;19.742;0;36.584;0;165.1;8:42.113;12:18:42.113;0:29.692;0:30.496;0:19.742;0:36.584;236.3;Garrett BERRY;;E3;;Palou Motorsport;;GF;29.692;30.496;19.742;36.584;
18;1;5;1:56.147;0;;29.802;0;30.355;0;19.473;0;36.517;0;165.6;10:38.260;12:20:38.260;0:29.802;0:30.355;0:19.473;0:36.517;235.3;Garrett BERRY;;E3;;Palou Motorsport;;GF;29.802;30.355;19.473;36.517;
18;1;6;1:56.467;0;;29.526;0;30.466;0;19.609;0;36.866;0;165.2;12:34.727;12:22:34.727;0:29.526;0:30.466;0:19.609;0:36.866;236.8;Garrett BERRY;;E3;;Palou Motorsport;;GF;29.526;30.466;19.609;36.866;
18;1;7;1:56.287;0;;29.737;0;30.405;0;19.575;0;36.570;0;165.4;14:31.014;12:24:31.014;0:29.737;0:30.405;0:19.575;0:36.570;236.3;Garrett BERRY;;E3;;Palou Motorsport;;GF;29.737;30.405;19.575;36.570;
18;1;8;1:55.929;2;;29.702;0;30.285;2;19.372;0;36.570;0;165.9;16:26.943;12:26:26.943;0:29.702;0:30.285;0:19.372;0:36.570;236.3;Garrett BERRY;;E3;;Palou Motorsport;;GF;29.702;30.285;19.372;36.570;
18;1;9;1:55.965;0;;29.601;0;30.312;0;19.439;0;36.613;0;165.9;18:22.908;12:28:22.908;0:29.601;0:30.312;0:19.439;0:36.613;236.3;Garrett BERRY;;E3;;Palou Motorsport;;GF;29.601;30.312;19.439;36.613;
18;1;10;1:55.855;0;;29.452;2;30.558;0;19.360;2;36.485;2;166.1;20:18.763;12:30:18.763;0:29.452;0:30.558;0:19.360;0:36.485;236.3;Garrett BERRY;;E3;;Palou Motorsport;;GF;29.452;30.558;19.360;36.485;
18;1;11;1:59.057;0;;29.505;0;30.304;0;22.578;0;36.670;0;161.6;22:17.820;12:32:17.820;0:29.505;0:30.304;0:22.578;0:36.670;234.8;Garrett BERRY;;E3;;Palou Motorsport;;GF;29.505;30.304;22.578;36.670;
18;1;12;1:58.298;0;;29.640;0;32.569;0;19.518;0;36.571;0;162.6;24:16.118;12:34:16.118;0:29.640;0:32.569;0:19.518;0:36.571;237.4;Garrett BERRY;;E3;;Palou Motorsport;;GF;29.640;32.569;19.518;36.571;
18;1;13;2:01.395;0;B;29.658;0;30.361;0;19.391;0;41.985;0;158.5;26:17.513;12:36:17.513;0:29.658;0:30.361;0:19.391;0:41.985;236.8;Garrett BERRY;;E3;;Palou Motorsport;;GF;29.658;30.361;19.391;41.985;
18;1;14;5:09.784;0;;3:42.898;0;30.751;0;19.583;0;36.552;0;62.1;31:27.297;12:41:27.297;3:42.898;0:30.751;0:19.583;0:36.552;234.8;Garrett BERRY;0:03:21.765;E3;;Palou Motorsport;;FF;222.898;30.751;19.583;36.552;
2;1;1;2:48.108;0;B;56.537;0;38.360;0;24.578;0;48.633;0;114.4;2:48.108;12:12:48.108;0:56.537;0:38.360;0:24.578;0:48.633;192.2;Noah LISLE;0:00:20.289;E3;;Campos Racing;;GF;56.537;38.360;24.578;48.633;
2;1;2;3:05.498;0;B;1:15.887;0;34.867;0;23.977;0;50.767;0;103.7;5:53.606;12:15:53.606;1:15.887;0:34.867;0:23.977;0:50.767;171.2;Noah LISLE;0:00:37.442;E3;;Campos Racing;;GF;75.887;34.867;23.977;50.767;
2;1;3;2:39.355;0;;1:04.568;0;32.754;0;22.025;0;40.008;0;120.7;8:32.961;12:18:32.961;1:04.568;0:32.754;0:22.025;0:40.008;215.1;Noah LISLE;0:00:32.743;E3;;Campos Racing;;GF;64.568;32.754;22.025;40.008;
2;1;4;1:57.606;0;;29.939;0;30.982;0;19.793;0;36.892;0;163.6;10:30.567;12:20:30.567;0:29.939;0:30.982;0:19.793;0:36.892;236.8;Noah LISLE;;E3;;Campos Racing;;GF;29.939;30.982;19.793;36.892;
2;1;5;2:16.862;0;;37.274;0;35.040;0;25.119;0;39.429;0;140.6;12:47.429;12:22:47.429;0:37.274;0:35.040;0:25.119;0:39.429;228.8;Noah LISLE;;E3;;Campos Racing;;GF;37.274;35.040;25.119;39.429;
2;1;6;1:57.164;0;;29.913;0;30.671;0;19.836;0;36.744;0;164.2;14:44.593;12:24:44.593;0:29.913;0:30.671;0:19.836;0:36.744;235.8;Noah LISLE;;E3;;Campos Racing;;GF;29.913;30.671;19.836;36.744;
2;1;7;1:55.834;0;;29.425;0;30.403;0;19.462;2;36.544;0;166.1;16:40.427;12:26:40.427;0:29.425;0:30.403;0:19.462;0:36.544;238.4;Noah LISLE;;E3;;Campos Racing;;GF;29.425;30.403;19.462;36.544;
2;1;8;1:56.174;0;;29.296;2;30.611;0;19.660;0;36.607;0;165.6;18:36.601;12:28:36.601;0:29.296;0:30.611;0:19.660;0:36.607;238.4;Noah LISLE;;E3;;Campos Racing;;GF;29.296;30.611;19.660;36.607;
2;1;9;1:55.678;2;;29.398;0;30.307;2;19.578;0;36.395;2;166.3;20:32.279;12:30:32.279;0:29.398;0:30.307;0:19.578;0:36.395;237.9;Noah LISLE;;E3;;Campos Racing;;GF;29.398;30.307;19.578;36.395;
2;1;10;2:02.300;0;B;29.380;0;30.433;0;19.720;0;42.767;0;157.3;22:34.579;12:32:34.579;0:29.380;0:30.433;0:19.720;0:42.767;237.4;Noah LISLE;;E3;;Campos Racing;;GF;29.380;30.433;19.720;42.767;
2;1;11;5:01.715;0;;3:14.286;0;39.777;0;26.143;0;41.509;0;63.8;27:36.294;12:37:36.294;3:14.286;0:39.777;0:26.143;0:41.509;232.3;Noah LISLE;0:02:37.953;E3;;Campos Racing;;GF;194.286;39.777;26.143;41.509;
2;1;12;2:34.249;0;B;36.665;0;39.277;0;24.600;0;53.707;0;124.7;30:10.543;12:40:10.543;0:36.665;0:39.277;0:24.600;0:53.707;234.3;Noah LISLE;;E3;;Campos Racing;;FF;36.665;39.277;24.600;53.707;
20;1;1;2:59.874;0;B;1:08.961;0;36.889;0;23.593;0;50.431;0;107.0;2:59.874;12:12:59.874;1:08.961;0:36.889;0:23.593;0:50.431;179.1;Gaspard LE GALLAIS;0:00:34.997;E3;;Drivex;;GF;68.961;36.889;23.593;50.431;
20;1;2;2:47.615;0;;1:14.474;0;31.537;0;20.957;0;40.647;0;114.8;5:47.489;12:15:47.489;1:14.474;0:31.537;0:20.957;0:40.647;210.9;Gaspard LE GALLAIS;0:00:32.108;E3;;Drivex;;GF;74.474;31.537;20.957;40.647;
20;1;3;1:58.327;0;;30.196;0;30.618;0;20.429;0;37.084;0;162.6;7:45.816;12:17:45.816;0:30.196;0:30.618;0:20.429;0:37.084;236.3;Gaspard LE GALLAIS;;E3;;Drivex;;GF;30.196;30.618;20.429;37.084;
20;1;4;1:56.944;0;;29.787;0;30.863;0;19.493;0;36.801;0;164.5;9:42.760;12:19:42.760;0:29.787;0:30.863;0:19.493;0:36.801;237.4;Gaspard LE GALLAIS;;E3;;Drivex;;GF;29.787;30.863;19.493;36.801;
20;1;5;1:56.940;0;;29.800;0;30.654;0;19.558;0;36.928;0;164.5;11:39.700;12:21:39.700;0:29.800;0:30.654;0:19.558;0:36.928;237.4;Gaspard LE GALLAIS;;E3;;Drivex;;GF;29.800;30.654;19.558;36.928;
20;1;6;1:56.512;0;;29.897;0;30.414;2;19.516;0;36.685;0;165.1;13:36.212;12:23:36.212;0:29.897;0:30.414;0:19.516;0:36.685;236.3;Gaspard LE GALLAIS;;E3;;Drivex;;GF;29.897;30.414;19.516;36.685;
20;1;7;1:56.306;0;;29.608;0;30.487;0;19.573;0;36.638;0;165.4;15:32.518;12:25:32.518;0:29.608;0:30.487;0:19.573;0:36.638;237.4;Gaspard LE GALLAIS;;E3;;Drivex;;GF;29.608;30.487;19.573;36.638;
