﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1709377826;02/03/2024 11:10:26;13,9444;14,2;42;961,938;8,48747;240;-1;
1709377887;02/03/2024 11:11:27;14;14,2;42;961,938;5,30467;236;-1;
1709377951;02/03/2024 11:12:31;14;14,2;42;962,005;4,24374;248;-1;
1709378017;02/03/2024 11:13:37;14;14,2;42;961,971;6,3656;239;-1;
1709378082;02/03/2024 11:14:42;14;14,2;43;961,971;6,3656;216;-1;
1709378146;02/03/2024 11:15:46;14;14,2;42;961,87;9,54841;243;-1;
1709378212;02/03/2024 11:16:52;14,0556;14,1;42;961,836;10,6093;263;-1;
1709378277;02/03/2024 11:17:57;14;14,1;41;961,802;8,48747;220;-1;
1709378341;02/03/2024 11:19:01;14;14,1;42;961,87;7,42654;236;-1;
1709378402;02/03/2024 11:20:02;14,0556;14,1;42;961,768;7,42654;232;-1;
1709378466;02/03/2024 11:21:06;14,0556;14,1;42;961,87;3,1828;173;-1;
1709378532;02/03/2024 11:22:12;14,0556;14,1;42;961,768;8,48747;228;-1;
1709378597;02/03/2024 11:23:17;14,0556;14,1;42;961,802;8,48747;240;-1;
1709378661;02/03/2024 11:24:21;14,0556;14,1;42;961,667;8,48747;256;-1;
1709378727;02/03/2024 11:25:27;14,0556;14,1;42;961,701;8,48747;274;-1;
1709378792;02/03/2024 11:26:32;14,0556;14,1;42;961,599;8,48747;240;-1;
1709378856;02/03/2024 11:27:36;14,0556;14,1;42;961,667;5,30467;232;-1;
1709378922;02/03/2024 11:28:42;14,0556;14,1;42;961,734;8,48747;242;-1;
1709378987;02/03/2024 11:29:47;14,0556;14,1;42;961,633;7,42654;236;-1;
1709379051;02/03/2024 11:30:51;14,0556;14,1;42;961,565;7,42654;263;-1;
1709379112;02/03/2024 11:31:52;14,0556;14,1;43;961,599;8,48747;209;-1;
1709379176;02/03/2024 11:32:56;14,0556;14,1;43;961,497;5,30467;241;-1;
1709379242;02/03/2024 11:34:02;14,0556;14;42;961,464;11,6703;225;-1;
1709379307;02/03/2024 11:35:07;14,0556;14;42;961,328;6,3656;210;-1;
1709379371;02/03/2024 11:36:11;14,0556;14;42;961,362;5,30467;246;-1;
1709379437;02/03/2024 11:37:17;14,0556;14;42;961,396;10,6093;238;-1;
1709379502;02/03/2024 11:38:22;14,0556;13,9;42;961,362;7,42654;224;-1;
1709379566;02/03/2024 11:39:26;14,0556;13,9;42;961,43;9,54841;247;-1;
