﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1709307281;01/03/2024 15:34:41;15,3889;16,6;35;969,32;12,7312;355;-1;
1709307341;01/03/2024 15:35:41;15,3333;16,6;35;969,252;14,8531;12;-1;
1709307407;01/03/2024 15:36:47;15,2778;16,5;35;969,32;11,6703;347;-1;
1709307471;01/03/2024 15:37:51;15,2222;16,5;35;969,32;11,6703;9;-1;
1709307532;01/03/2024 15:38:52;15,1667;16,5;35;969,32;13,7921;13;-1;
1709307597;01/03/2024 15:39:57;15,1667;16,4;35;969,32;13,7921;360;-1;
1709307661;01/03/2024 15:41:01;15,1667;16,3;35;969,286;9,54841;355;-1;
1709307727;01/03/2024 15:42:07;15,1667;16,3;35;969,252;13,7921;22;-1;
1709307797;01/03/2024 15:43:17;15,2222;16,3;35;969,218;9,54841;22;-1;
1709307862;01/03/2024 15:44:22;15,2778;16,3;36;969,286;11,6703;355;-1;
1709307926;01/03/2024 15:45:26;15,3333;16,2;36;969,218;8,48747;15;-1;
1709307991;01/03/2024 15:46:31;15,3889;16,2;35;969,252;11,6703;17;-1;
1709308057;01/03/2024 15:47:37;15,3889;16,2;35;969,218;14,8531;11;-1;
1709308121;01/03/2024 15:48:41;15,3333;16,2;35;969,218;15,914;355;-1;
1709308181;01/03/2024 15:49:41;15,2778;16,1;35;969,218;13,7921;344;-1;
1709308242;01/03/2024 15:50:42;15,2778;16,1;35;969,218;10,6093;342;-1;
1709308306;01/03/2024 15:51:46;15,2778;16,1;36;969,117;11,6703;15;-1;
1709308367;01/03/2024 15:52:47;15,3333;16,1;36;969,151;9,54841;5;-1;
1709308431;01/03/2024 15:53:51;15,3889;16;35;969,185;9,54841;350;-1;
1709308496;01/03/2024 15:54:56;15,3889;16;36;969,185;11,6703;5;-1;
1709308562;01/03/2024 15:56:02;15,3889;16;35;969,185;10,6093;5;-1;
1709308626;01/03/2024 15:57:06;15,2778;16;35;969,151;10,6093;346;-1;
1709308686;01/03/2024 15:58:06;15,2778;15,9;35;969,185;9,54841;355;-1;
1709308747;01/03/2024 15:59:07;15,2222;15,9;35;969,185;20,1577;360;-1;
1709308811;01/03/2024 16:00:11;15,1667;15,8;35;969,117;11,6703;11;-1;
1709308872;01/03/2024 16:01:12;15,1667;15,8;36;969,117;13,7921;355;-1;
1709308932;01/03/2024 16:02:12;15,2222;15,8;36;969,083;14,8531;346;-1;
1709308996;01/03/2024 16:03:16;15,1667;15,8;35;969,151;13,7921;347;-1;
1709309057;01/03/2024 16:04:17;15,1111;15,7;36;969,083;13,7921;5;-1;
1709309121;01/03/2024 16:05:21;15,0556;15,7;36;969,049;14,8531;355;-1;
1709309186;01/03/2024 16:06:26;15;15,6;36;969,151;12,7312;348;-1;
1709309252;01/03/2024 16:07:32;15;15,6;36;969,117;13,7921;12;-1;
1709309316;01/03/2024 16:08:36;15,0556;15,5;36;969,117;14,8531;346;-1;
1709309381;01/03/2024 16:09:41;15;15,5;36;969,083;12,7312;5;-1;
1709309447;01/03/2024 16:10:47;15;15,5;36;969,083;11,6703;5;-1;
