﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;1;2:46.661;0;B;1:02.283;0;34.606;0;22.282;0;47.490;0;115.4;2:46.661;16:36:36.661;1:02.283;0:34.606;0:22.282;0:47.490;194.2;Enzo TARNVANICHKUL;0:00:30.931;F4;;Campos Racing;;GF;62.283;34.606;22.282;47.490;
11;1;2;2:47.379;0;B;1:07.336;0;32.609;0;20.878;0;46.556;0;114.9;5:34.040;16:39:24.040;1:07.336;0:32.609;0:20.878;0:46.556;216.9;Enzo TARNVANICHKUL;0:00:34.214;F4;;Campos Racing;;GF;67.336;32.609;20.878;46.556;
11;1;3;3:03.928;0;B;1:24.185;0;32.772;0;20.539;0;46.432;0;104.6;8:37.968;16:42:27.968;1:24.185;0:32.772;0:20.539;0:46.432;231.8;Enzo TARNVANICHKUL;0:00:37.822;F4;;Campos Racing;;GF;84.185;32.772;20.539;46.432;
11;1;4;10:25.218;0;;8:46.323;0;35.780;0;22.429;0;40.686;0;30.8;19:03.186;16:52:53.186;8:46.323;0:35.780;0:22.429;0:40.686;220.0;Enzo TARNVANICHKUL;0:08:20.665;F4;;Campos Racing;;GF;526.323;35.780;22.429;40.686;
11;1;5;2:12.463;0;;32.076;0;32.571;0;22.655;0;45.161;0;145.2;21:15.649;16:55:05.649;0:32.076;0:32.571;0:22.655;0:45.161;157.9;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;32.076;32.571;22.655;45.161;
11;1;6;2:01.794;0;;31.397;0;31.841;0;20.365;0;38.191;0;158.0;23:17.443;16:57:07.443;0:31.397;0:31.841;0:20.365;0:38.191;231.3;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;31.397;31.841;20.365;38.191;
11;1;7;2:01.010;0;;31.108;0;31.574;0;20.347;0;37.981;0;159.0;25:18.453;16:59:08.453;0:31.108;0:31.574;0:20.347;0:37.981;234.8;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;31.108;31.574;20.347;37.981;
11;1;8;2:01.220;0;;31.347;0;31.555;0;20.214;0;38.104;0;158.7;27:19.673;17:01:09.673;0:31.347;0:31.555;0:20.214;0:38.104;234.8;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;31.347;31.555;20.214;38.104;
11;1;9;2:00.802;0;;31.229;0;31.522;0;20.129;0;37.922;2;159.3;29:20.475;17:03:10.475;0:31.229;0:31.522;0:20.129;0:37.922;235.8;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;31.229;31.522;20.129;37.922;
11;1;10;2:00.796;0;;31.218;0;31.499;0;20.128;0;37.951;0;159.3;31:21.271;17:05:11.271;0:31.218;0:31.499;0:20.128;0:37.951;234.3;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;31.218;31.499;20.128;37.951;
11;1;11;2:00.505;2;;31.004;2;31.431;0;20.119;2;37.951;0;159.6;33:21.776;17:07:11.776;0:31.004;0:31.431;0:20.119;0:37.951;236.8;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;31.004;31.431;20.119;37.951;
11;1;12;2:08.299;0;;31.240;0;35.091;0;23.356;0;38.612;0;149.9;35:30.075;17:09:20.075;0:31.240;0:35.091;0:23.356;0:38.612;232.8;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;31.240;35.091;23.356;38.612;
11;1;13;2:00.394;0;;30.991;0;31.316;2;20.126;0;37.961;0;159.8;37:30.469;17:11:20.469;0:30.991;0:31.316;0:20.126;0:37.961;233.3;Enzo TARNVANICHKUL;;F4;;Campos Racing;;RF;30.991;31.316;20.126;37.961;
12;1;1;3:13.672;0;B;1:26.005;0;35.962;0;23.250;0;48.455;0;99.3;3:13.672;16:37:03.672;1:26.005;0:35.962;0:23.250;0:48.455;191.5;Gianmarco PRADEL;0:00:53.026;F4;;US Racing;;GF;86.005;35.962;23.250;48.455;
12;1;2;2:27.332;0;;52.536;0;33.207;0;21.236;0;40.353;0;130.6;5:41.004;16:39:31.004;0:52.536;0:33.207;0:21.236;0:40.353;217.3;Gianmarco PRADEL;0:00:29.283;F4;;US Racing;;GF;52.536;33.207;21.236;40.353;
12;1;3;2:02.857;0;;31.896;0;32.164;0;20.784;0;38.013;0;156.6;7:43.861;16:41:33.861;0:31.896;0:32.164;0:20.784;0:38.013;233.3;Gianmarco PRADEL;;F4;;US Racing;;GF;31.896;32.164;20.784;38.013;
12;1;4;2:01.836;0;;31.432;0;32.057;0;20.507;0;37.840;0;157.9;9:45.697;16:43:35.697;0:31.432;0:32.057;0:20.507;0:37.840;234.8;Gianmarco PRADEL;;F4;;US Racing;;GF;31.432;32.057;20.507;37.840;
12;1;5;2:01.770;0;;31.350;0;31.999;0;20.578;0;37.843;0;158.0;11:47.467;16:45:37.467;0:31.350;0:31.999;0:20.578;0:37.843;232.8;Gianmarco PRADEL;;F4;;US Racing;;GF;31.350;31.999;20.578;37.843;
12;1;6;2:01.286;0;;31.341;0;31.741;0;20.449;0;37.755;0;158.6;13:48.753;16:47:38.753;0:31.341;0:31.741;0:20.449;0:37.755;232.8;Gianmarco PRADEL;;F4;;US Racing;;GF;31.341;31.741;20.449;37.755;
12;1;7;2:03.555;0;;32.092;0;33.121;0;20.532;0;37.810;0;155.7;15:52.308;16:49:42.308;0:32.092;0:33.121;0:20.532;0:37.810;234.8;Gianmarco PRADEL;;F4;;US Racing;;GF;32.092;33.121;20.532;37.810;
12;1;8;2:00.614;0;;31.147;0;31.503;0;20.224;2;37.740;0;159.5;17:52.922;16:51:42.922;0:31.147;0:31.503;0:20.224;0:37.740;234.8;Gianmarco PRADEL;;F4;;US Racing;;GF;31.147;31.503;20.224;37.740;
12;1;9;2:00.501;2;;31.070;2;31.486;2;20.318;0;37.627;2;159.7;19:53.423;16:53:43.423;0:31.070;0:31.486;0:20.318;0:37.627;234.8;Gianmarco PRADEL;;F4;;US Racing;;GF;31.070;31.486;20.318;37.627;
12;1;10;2:06.491;0;;31.220;0;31.511;0;23.383;0;40.377;0;152.1;21:59.914;16:55:49.914;0:31.220;0:31.511;0:23.383;0:40.377;192.9;Gianmarco PRADEL;;F4;;US Racing;;GF;31.220;31.511;23.383;40.377;
12;1;11;2:05.918;0;B;31.163;0;31.497;0;20.446;0;42.812;0;152.8;24:05.832;16:57:55.832;0:31.163;0:31.497;0:20.446;0:42.812;233.3;Gianmarco PRADEL;;F4;;US Racing;;GF;31.163;31.497;20.446;42.812;
14;1;1;3:26.665;0;;1:42.463;0;37.556;0;23.667;0;42.979;0;93.1;3:26.665;16:37:16.665;1:42.463;0:37.556;0:23.667;0:42.979;199.3;Wiktor DOBRZANSKI;0:01:08.655;F4;;Tecnicar;;GF;102.463;37.556;23.667;42.979;
14;1;2;2:08.595;0;;33.823;0;33.189;0;21.504;0;40.079;0;149.6;5:35.260;16:39:25.260;0:33.823;0:33.189;0:21.504;0:40.079;216.4;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;33.823;33.189;21.504;40.079;
14;1;3;2:04.609;0;;31.967;0;32.503;0;21.128;0;39.011;0;154.4;7:39.869;16:41:29.869;0:31.967;0:32.503;0:21.128;0:39.011;229.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.967;32.503;21.128;39.011;
14;1;4;2:04.495;0;;;0;;0;21.062;0;38.900;0;154.5;9:44.364;16:43:34.364;;;0:21.062;0:38.900;215.6;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;;;21.062;38.900;
14;1;5;2:11.527;0;B;32.133;0;32.439;0;21.550;0;45.405;0;146.3;11:55.891;16:45:45.891;0:32.133;0:32.439;0:21.550;0:45.405;229.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;32.133;32.439;21.550;45.405;
14;1;6;4:58.199;0;;3:24.097;0;33.224;0;21.390;0;39.488;0;64.5;16:54.090;16:50:44.090;3:24.097;0:33.224;0:21.390;0:39.488;219.1;Wiktor DOBRZANSKI;0:02:59.966;F4;;Tecnicar;;GF;204.097;33.224;21.390;39.488;
14;1;7;2:04.989;0;;31.909;0;32.446;0;20.939;0;39.695;0;153.9;18:59.079;16:52:49.079;0:31.909;0:32.446;0:20.939;0:39.695;202.6;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.909;32.446;20.939;39.695;
14;1;8;2:04.080;0;;31.823;0;32.351;0;21.268;0;38.638;0;155.0;21:03.159;16:54:53.159;0:31.823;0:32.351;0:21.268;0:38.638;217.7;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.823;32.351;21.268;38.638;
14;1;9;2:02.904;0;;;0;;0;20.913;0;38.272;0;156.5;23:06.063;16:56:56.063;;;0:20.913;0:38.272;229.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;;;20.913;38.272;
14;1;10;2:02.727;2;;;0;;0;20.970;0;38.281;0;156.8;25:08.790;16:58:58.790;;;0:20.970;0:38.281;230.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;;;20.970;38.281;
14;1;11;2:02.782;0;;31.624;0;32.007;0;20.823;2;38.328;0;156.7;27:11.572;17:01:01.572;0:31.624;0:32.007;0:20.823;0:38.328;231.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.624;32.007;20.823;38.328;
14;1;12;2:02.841;0;;31.704;2;31.955;2;20.875;0;38.307;0;156.6;29:14.413;17:03:04.413;0:31.704;0:31.955;0:20.875;0:38.307;230.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.704;31.955;20.875;38.307;
14;1;13;2:02.881;0;;;0;;0;20.887;0;38.265;0;156.6;31:17.294;17:05:07.294;;;0:20.887;0:38.265;230.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;;;20.887;38.265;
