﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1709393742;02/03/2024 15:35:42;14,5556;14,3;43;956,621;10,6093;220;-1;
1709393806;02/03/2024 15:36:46;14,5556;14,3;43;956,621;11,6703;236;-1;
1709393866;02/03/2024 15:37:46;14,5556;14,3;43;956,553;6,3656;226;-1;
1709393927;02/03/2024 15:38:47;14,5556;14,3;43;956,587;10,6093;228;-1;
1709393991;02/03/2024 15:39:51;14,5556;14,2;43;956,587;10,6093;237;-1;
1709394052;02/03/2024 15:40:52;14,5556;14,2;43;956,553;13,7921;229;-1;
1709394112;02/03/2024 15:41:52;14,5556;14,2;43;956,519;15,914;228;-1;
1709394176;02/03/2024 15:42:56;14,5556;14,1;43;956,452;15,914;237;-1;
1709394237;02/03/2024 15:43:57;14,6111;14,1;43;956,418;13,7921;219;-1;
1709394301;02/03/2024 15:45:01;14,5556;14,1;43;956,452;12,7312;225;-1;
1709394367;02/03/2024 15:46:07;14,6111;14,1;43;956,418;11,6703;219;-1;
1709394427;02/03/2024 15:47:07;14,5556;14,1;43;956,35;9,54841;194;-1;
1709394492;02/03/2024 15:48:12;14,5556;14,1;43;956,384;8,48747;251;-1;
1709394556;02/03/2024 15:49:16;14,5556;14;43;956,384;6,3656;228;-1;
1709394617;02/03/2024 15:50:17;14,5556;14;43;956,418;7,42654;224;-1;
1709394681;02/03/2024 15:51:21;14,5556;14;43;956,418;11,6703;237;-1;
1709394741;02/03/2024 15:52:21;14,5556;14;43;956,35;11,6703;238;-1;
1709394802;02/03/2024 15:53:22;14,5556;14;43;956,418;11,6703;235;-1;
1709394866;02/03/2024 15:54:26;14,5556;14;42;956,384;14,8531;245;-1;
1709394927;02/03/2024 15:55:27;14,5556;14;42;956,35;8,48747;184;-1;
