﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;1;3:27.875;0;B;1:30.609;0;35.332;0;23.854;0;58.080;0;92.5;3:27.875;16:38:39.775;1:30.609;0:35.332;0:23.854;0:58.080;136.2;Enzo TARNVANICHKUL;0:01:00.675; R; ;Campos Racing;;SF;90.609;35.332;23.854;58.080;
11;1;2;3:04.295;0;;45.588;0;40.383;0;28.245;0;1:10.079;0;104.4;6:32.170;16:41:44.070;0:45.588;0:40.383;0:28.245;1:10.079;80.9;Enzo TARNVANICHKUL;; R; ;Campos Racing;;GF;45.588;40.383;28.245;70.079;
11;1;3;2:03.909;0;;32.502;0;32.012;0;20.811;0;38.584;0;155.3;8:36.079;16:43:47.979;0:32.502;0:32.012;0:20.811;0:38.584;234.3;Enzo TARNVANICHKUL;; R; ;Campos Racing;;GF;32.502;32.012;20.811;38.584;
11;1;4;2:03.332;0;;31.922;0;32.318;0;20.753;0;38.339;0;156.0;10:39.411;16:45:51.311;0:31.922;0:32.318;0:20.753;0:38.339;236.8;Enzo TARNVANICHKUL;; R; ;Campos Racing;;GF;31.922;32.318;20.753;38.339;
11;1;5;2:03.538;0;;31.649;0;31.912;0;20.881;0;39.096;0;155.7;12:42.949;16:47:54.849;0:31.649;0:31.912;0:20.881;0:39.096;234.3;Enzo TARNVANICHKUL;; R; ;Campos Racing;;GF;31.649;31.912;20.881;39.096;
11;1;6;2:02.451;0;;31.440;0;31.844;0;20.625;2;38.542;0;157.1;14:45.400;16:49:57.300;0:31.440;0:31.844;0:20.625;0:38.542;236.8;Enzo TARNVANICHKUL;; R; ;Campos Racing;;GF;31.440;31.844;20.625;38.542;
11;1;7;2:03.685;0;;31.277;2;32.265;0;21.002;0;39.141;0;155.5;16:49.085;16:52:00.985;0:31.277;0:32.265;0:21.002;0:39.141;232.8;Enzo TARNVANICHKUL;; R; ;Campos Racing;;GF;31.277;32.265;21.002;39.141;
11;1;8;2:02.887;2;;32.024;0;31.737;2;20.875;0;38.251;2;156.6;18:51.972;16:54:03.872;0:32.024;0:31.737;0:20.875;0:38.251;233.8;Enzo TARNVANICHKUL;; R; ;Campos Racing;;FF;32.024;31.737;20.875;38.251;
12;1;1;2:59.880;0;B;45.000;0;45.870;0;30.225;0;58.785;0;107.0;2:59.880;16:38:11.780;0:45.000;0:45.870;0:30.225;0:58.785;136.7;Gianmarco PRADEL;0:00:08.586; ; ;US Racing;;SF;45.000;45.870;30.225;58.785;
12;1;2;3:18.595;0;;45.395;0;43.550;0;29.923;0;1:19.727;0;96.9;6:18.475;16:41:30.375;0:45.395;0:43.550;0:29.923;1:19.727;65.4;Gianmarco PRADEL;; ; ;US Racing;;GF;45.395;43.550;29.923;79.727;
12;1;3;2:02.952;0;;32.075;0;31.902;0;20.778;0;38.197;0;156.5;8:21.427;16:43:33.327;0:32.075;0:31.902;0:20.778;0:38.197;235.3;Gianmarco PRADEL;; ; ;US Racing;;GF;32.075;31.902;20.778;38.197;
12;1;4;2:01.550;0;;31.252;0;31.847;0;20.548;0;37.903;0;158.3;10:22.977;16:45:34.877;0:31.252;0:31.847;0:20.548;0:37.903;234.8;Gianmarco PRADEL;; ; ;US Racing;;GF;31.252;31.847;20.548;37.903;
12;1;5;2:00.746;0;;31.027;0;31.618;2;20.349;0;37.752;0;159.3;12:23.723;16:47:35.623;0:31.027;0:31.618;0:20.349;0:37.752;236.3;Gianmarco PRADEL;; ; ;US Racing;;GF;31.027;31.618;20.349;37.752;
12;1;6;2:01.055;0;;31.206;0;31.698;0;20.392;0;37.759;0;158.9;14:24.778;16:49:36.678;0:31.206;0:31.698;0:20.392;0:37.759;235.8;Gianmarco PRADEL;; ; ;US Racing;;GF;31.206;31.698;20.392;37.759;
12;1;7;2:01.141;0;;31.227;0;31.811;0;20.288;0;37.815;0;158.8;16:25.919;16:51:37.819;0:31.227;0:31.811;0:20.288;0:37.815;233.8;Gianmarco PRADEL;; ; ;US Racing;;GF;31.227;31.811;20.288;37.815;
12;1;8;2:00.521;2;;30.924;2;31.653;0;20.212;2;37.732;2;159.6;18:26.440;16:53:38.340;0:30.924;0:31.653;0:20.212;0:37.732;233.3;Gianmarco PRADEL;; ; ;US Racing;;FF;30.924;31.653;20.212;37.732;
14;1;1;3:26.668;0;B;1:28.453;0;36.314;0;23.557;0;58.344;0;93.1;3:26.668;16:38:38.568;1:28.453;0:36.314;0:23.557;0:58.344;142.7;Wiktor DOBRZANSKI;0:00:56.574;R; ;Tecnicar;;SF;88.453;36.314;23.557;58.344;
14;1;2;3:03.849;0;;45.399;0;40.544;0;28.433;0;1:09.473;0;104.6;6:30.517;16:41:42.417;0:45.399;0:40.544;0:28.433;1:09.473;82.6;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;45.399;40.544;28.433;69.473;
14;1;3;2:06.269;0;;32.667;0;32.744;0;21.223;0;39.635;0;152.4;8:36.786;16:43:48.686;0:32.667;0:32.744;0:21.223;0:39.635;226.9;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;32.667;32.744;21.223;39.635;
14;1;4;2:04.829;2;;31.796;0;32.159;0;21.003;0;39.871;0;154.1;10:41.615;16:45:53.515;0:31.796;0:32.159;0:21.003;0:39.871;230.3;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;31.796;32.159;21.003;39.871;
14;1;5;2:05.359;0;;32.783;0;32.467;0;20.881;0;39.228;0;153.5;12:46.974;16:47:58.874;0:32.783;0:32.467;0:20.881;0:39.228;228.8;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;32.783;32.467;20.881;39.228;
14;1;6;2:03.369;0;;31.731;0;32.231;0;20.754;0;38.653;2;155.9;14:50.343;16:50:02.243;0:31.731;0:32.231;0:20.754;0:38.653;226.9;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;31.731;32.231;20.754;38.653;
14;1;7;2:03.543;0;;31.667;0;32.273;0;20.786;0;38.817;0;155.7;16:53.886;16:52:05.786;0:31.667;0:32.273;0:20.786;0:38.817;226.4;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;31.667;32.273;20.786;38.817;
14;1;8;2:05.064;0;;31.681;2;32.104;2;20.704;2;40.575;0;153.8;18:58.950;16:54:10.850;0:31.681;0:32.104;0:20.704;0:40.575;227.8;Wiktor DOBRZANSKI;;R; ;Tecnicar;;FF;31.681;32.104;20.704;40.575;
16;1;1;6:33.219;0;B;4:48.310;0;33.460;0;21.866;0;49.583;0;48.9;6:33.219;16:41:45.119;4:48.310;0:33.460;0:21.866;0:49.583;92.2;Bianca BUSTAMANTE;0:04:19.042; ; ;GRS;;GF;288.310;33.460;21.866;49.583;
16;1;2;2:06.635;0;;32.698;0;33.074;0;22.013;0;38.850;0;151.9;8:39.854;16:43:51.754;0:32.698;0:33.074;0:22.013;0:38.850;232.8;Bianca BUSTAMANTE;; ; ;GRS;;GF;32.698;33.074;22.013;38.850;
16;1;3;2:02.818;0;;31.401;0;31.898;0;20.678;2;38.841;0;156.6;10:42.672;16:45:54.572;0:31.401;0:31.898;0:20.678;0:38.841;231.3;Bianca BUSTAMANTE;; ; ;GRS;;GF;31.401;31.898;20.678;38.841;
16;1;4;2:03.641;0;;31.919;0;32.456;0;21.029;0;38.237;2;155.6;12:46.313;16:47:58.213;0:31.919;0:32.456;0:21.029;0:38.237;232.3;Bianca BUSTAMANTE;; ; ;GRS;;GF;31.919;32.456;21.029;38.237;
16;1;5;2:02.751;2;;31.099;2;32.010;0;20.948;0;38.694;0;156.7;14:49.064;16:50:00.964;0:31.099;0:32.010;0:20.948;0:38.694;234.8;Bianca BUSTAMANTE;; ; ;GRS;;GF;31.099;32.010;20.948;38.694;
16;1;6;2:03.129;0;;31.821;0;31.997;2;20.806;0;38.505;0;156.2;16:52.193;16:52:04.093;0:31.821;0:31.997;0:20.806;0:38.505;234.3;Bianca BUSTAMANTE;; ; ;GRS;;GF;31.821;31.997;20.806;38.505;
16;1;7;2:13.990;0;;31.736;0;32.446;0;20.835;0;48.973;0;143.6;19:06.183;16:54:18.083;0:31.736;0:32.446;0:20.835;0:48.973;235.3;Bianca BUSTAMANTE;; ; ;GRS;;FF;31.736;32.446;20.835;48.973;
18;1;1;2:59.126;0;B;44.419;0;45.991;0;30.063;0;58.653;0;107.4;2:59.126;16:38:11.026;0:44.419;0:45.991;0:30.063;0:58.653;130.8;Andrés CÁRDENAS;0:00:06.444; ; ;Campos Racing;;SF;44.419;45.991;30.063;58.653;
18;1;2;3:19.216;0;;45.654;0;43.505;0;29.927;0;1:20.130;0;96.6;6:18.342;16:41:30.242;0:45.654;0:43.505;0:29.927;1:20.130;65.0;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;45.654;43.505;29.927;80.130;
18;1;3;2:16.561;0;;44.311;0;32.595;0;21.163;0;38.492;0;140.9;8:34.903;16:43:46.803;0:44.311;0:32.595;0:21.163;0:38.492;234.3;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;44.311;32.595;21.163;38.492;
18;1;4;2:02.789;0;;31.779;0;31.687;0;20.926;0;38.397;0;156.7;10:37.692;16:45:49.592;0:31.779;0:31.687;0:20.926;0:38.397;237.4;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;31.779;31.687;20.926;38.397;
18;1;5;2:01.908;0;;31.637;0;31.859;0;20.641;0;37.771;2;157.8;12:39.600;16:47:51.500;0:31.637;0:31.859;0:20.641;0:37.771;235.3;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;31.637;31.859;20.641;37.771;
18;1;6;2:01.299;2;;31.289;0;31.589;2;20.615;0;37.806;0;158.6;14:40.899;16:49:52.799;0:31.289;0:31.589;0:20.615;0:37.806;239.5;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;31.289;31.589;20.615;37.806;
18;1;7;2:01.563;0;;31.244;2;31.673;0;20.862;0;37.784;0;158.3;16:42.462;16:51:54.362;0:31.244;0:31.673;0:20.862;0:37.784;238.9;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;31.244;31.673;20.862;37.784;
18;1;8;2:01.386;0;;31.340;0;31.559;0;20.412;2;38.075;0;158.5;18:43.848;16:53:55.748;0:31.340;0:31.559;0:20.412;0:38.075;234.8;Andrés CÁRDENAS;; ; ;Campos Racing;;FF;31.340;31.559;20.412;38.075;
19;1;1;3:04.194;0;B;50.916;0;45.209;0;29.171;0;58.898;0;104.4;3:04.194;16:38:16.094;0:50.916;0:45.209;0:29.171;0:58.898;131.4;Kabir ANURAG;0:00:16.463;R; ;US Racing;;SF;50.916;45.209;29.171;58.898;
19;1;2;3:15.633;0;;46.172;0;43.909;0;28.399;0;1:17.153;0;98.3;6:19.827;16:41:31.727;0:46.172;0:43.909;0:28.399;1:17.153;66.1;Kabir ANURAG;;R; ;US Racing;;GF;46.172;43.909;28.399;77.153;
19;1;3;2:06.069;0;;34.201;0;32.487;0;20.803;0;38.578;0;152.6;8:25.896;16:43:37.796;0:34.201;0:32.487;0:20.803;0:38.578;235.3;Kabir ANURAG;;R; ;US Racing;;GF;34.201;32.487;20.803;38.578;
19;1;4;2:03.502;0;;31.846;0;32.213;0;20.668;0;38.775;0;155.8;10:29.398;16:45:41.298;0:31.846;0:32.213;0:20.668;0:38.775;234.8;Kabir ANURAG;;R; ;US Racing;;GF;31.846;32.213;20.668;38.775;
19;1;5;2:02.591;0;;31.987;0;31.814;0;20.539;0;38.251;0;156.9;12:31.989;16:47:43.889;0:31.987;0:31.814;0:20.539;0:38.251;235.8;Kabir ANURAG;;R; ;US Racing;;GF;31.987;31.814;20.539;38.251;
19;1;6;2:01.847;2;;31.620;0;31.768;2;20.485;2;37.974;2;157.9;14:33.836;16:49:45.736;0:31.620;0:31.768;0:20.485;0:37.974;234.8;Kabir ANURAG;;R; ;US Racing;;GF;31.620;31.768;20.485;37.974;
19;1;7;2:58.367;0;;31.607;0;1:27.627;0;20.805;0;38.328;0;107.9;17:32.203;16:52:44.103;0:31.607;1:27.627;0:20.805;0:38.328;231.8;Kabir ANURAG;;R; ;US Racing;;GF;31.607;87.627;20.805;38.328;
19;1;8;2:02.396;0;;31.458;2;31.827;0;20.675;0;38.436;0;157.2;19:34.599;16:54:46.499;0:31.458;0:31.827;0:20.675;0:38.436;231.8;Kabir ANURAG;;R; ;US Racing;;FF;31.458;31.827;20.675;38.436;
21;1;1;3:05.229;0;B;51.496;0;45.129;0;29.484;0;59.120;0;103.9;3:05.229;16:38:17.129;0:51.496;0:45.129;0:29.484;0:59.120;143.4;Lucas FLUXÁ;0:00:17.418;R; ;F4MP Motorsport;;SF;51.496;45.129;29.484;59.120;
21;1;2;3:14.729;0;;45.604;0;44.190;0;28.322;0;1:16.613;0;98.8;6:19.958;16:41:31.858;0:45.604;0:44.190;0:28.322;1:16.613;63.9;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;45.604;44.190;28.322;76.613;
21;1;3;2:04.092;0;;32.900;0;32.199;0;20.866;0;38.127;0;155.0;8:24.050;16:43:35.950;0:32.900;0:32.199;0:20.866;0:38.127;234.3;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;32.900;32.199;20.866;38.127;
21;1;4;2:02.978;0;;31.980;0;31.897;0;20.672;0;38.429;0;156.4;10:27.028;16:45:38.928;0:31.980;0:31.897;0:20.672;0:38.429;231.8;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;31.980;31.897;20.672;38.429;
21;1;5;2:01.518;0;;31.237;0;31.699;0;20.715;0;37.867;2;158.3;12:28.546;16:47:40.446;0:31.237;0:31.699;0:20.715;0:37.867;234.3;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;31.237;31.699;20.715;37.867;
21;1;6;2:01.651;0;;31.514;0;31.678;0;20.463;0;37.996;0;158.1;14:30.197;16:49:42.097;0:31.514;0:31.678;0:20.463;0:37.996;228.8;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;31.514;31.678;20.463;37.996;
21;1;7;2:00.958;0;;31.119;0;31.539;2;20.365;0;37.935;0;159.1;16:31.155;16:51:43.055;0:31.119;0:31.539;0:20.365;0:37.935;229.8;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;31.119;31.539;20.365;37.935;
21;1;8;2:00.921;2;;31.076;2;31.600;0;20.354;2;37.891;0;159.1;18:32.076;16:53:43.976;0:31.076;0:31.600;0:20.354;0:37.891;231.3;Lucas FLUXÁ;;R; ;F4MP Motorsport;;FF;31.076;31.600;20.354;37.891;
22;1;1;3:27.121;0;B;1:30.242;0;35.389;0;23.587;0;57.903;0;92.9;3:27.121;16:38:39.021;1:30.242;0:35.389;0:23.587;0:57.903;131.5;Nathanael BERREBY;0:01:00.063;R; ;Maffi Racing;;SF;90.242;35.389;23.587;57.903;
22;1;2;3:04.972;0;;45.998;0;40.307;0;28.279;0;1:10.388;0;104.0;6:32.093;16:41:43.993;0:45.998;0:40.307;0:28.279;1:10.388;82.3;Nathanael BERREBY;;R; ;Maffi Racing;;GF;45.998;40.307;28.279;70.388;
22;1;3;2:08.098;0;;33.210;0;33.420;0;21.837;0;39.631;0;150.2;8:40.191;16:43:52.091;0:33.210;0:33.420;0:21.837;0:39.631;226.9;Nathanael BERREBY;;R; ;Maffi Racing;;GF;33.210;33.420;21.837;39.631;
22;1;4;2:04.992;0;;32.206;0;32.558;0;21.210;0;39.018;0;153.9;10:45.183;16:45:57.083;0:32.206;0:32.558;0:21.210;0:39.018;226.9;Nathanael BERREBY;;R; ;Maffi Racing;;GF;32.206;32.558;21.210;39.018;
22;1;5;2:04.132;0;;31.981;0;32.384;0;20.962;0;38.805;0;155.0;12:49.315;16:48:01.215;0:31.981;0:32.384;0:20.962;0:38.805;226.4;Nathanael BERREBY;;R; ;Maffi Racing;;GF;31.981;32.384;20.962;38.805;
22;1;6;2:03.564;0;;31.730;0;32.318;0;20.733;0;38.783;0;155.7;14:52.879;16:50:04.779;0:31.730;0:32.318;0:20.733;0:38.783;227.4;Nathanael BERREBY;;R; ;Maffi Racing;;GF;31.730;32.318;20.733;38.783;
22;1;7;2:04.148;0;;31.725;0;32.301;0;20.725;0;39.397;0;155.0;16:57.027;16:52:08.927;0:31.725;0:32.301;0:20.725;0:39.397;226.4;Nathanael BERREBY;;R; ;Maffi Racing;;GF;31.725;32.301;20.725;39.397;
22;1;8;2:03.046;2;;31.553;2;32.295;2;20.586;2;38.612;2;156.4;19:00.073;16:54:11.973;0:31.553;0:32.295;0:20.586;0:38.612;227.4;Nathanael BERREBY;;R; ;Maffi Racing;;FF;31.553;32.295;20.586;38.612;
23;1;1;3:22.327;0;B;1:22.624;0;35.922;0;24.822;0;58.959;0;95.1;3:22.327;16:38:34.227;1:22.624;0:35.922;0:24.822;0:58.959;141.9;Preston LAMBERT;0:00:44.780;R; ;Rodin Motorsport;;SF;82.624;35.922;24.822;58.959;
23;1;2;3:05.277;0;;44.638;0;41.778;0;28.185;0;1:10.676;0;103.8;6:27.604;16:41:39.504;0:44.638;0:41.778;0:28.185;1:10.676;78.9;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;44.638;41.778;28.185;70.676;
23;1;3;2:05.256;0;;32.746;0;32.520;0;21.210;0;38.780;0;153.6;8:32.860;16:43:44.760;0:32.746;0:32.520;0:21.210;0:38.780;240.0;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;32.746;32.520;21.210;38.780;
23;1;4;2:04.151;2;;31.973;2;32.235;2;21.018;0;38.925;0;155.0;10:37.011;16:45:48.911;0:31.973;0:32.235;0:21.018;0:38.925;237.9;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;31.973;32.235;21.018;38.925;
23;1;5;2:04.274;0;;32.111;0;32.872;0;21.031;0;38.260;0;154.8;12:41.285;16:47:53.185;0:32.111;0:32.872;0:21.031;0:38.260;232.3;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;32.111;32.872;21.031;38.260;
23;1;6;2:02.635;0;;31.581;0;32.043;0;20.772;0;38.239;0;156.9;14:43.920;16:49:55.820;0:31.581;0:32.043;0:20.772;0:38.239;236.3;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;31.581;32.043;20.772;38.239;
23;1;7;2:05.454;0;;32.044;0;32.614;0;21.848;0;38.948;0;153.4;16:49.374;16:52:01.274;0:32.044;0:32.614;0:21.848;0:38.948;234.8;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;32.044;32.614;21.848;38.948;
23;1;8;2:03.120;0;;32.248;0;31.918;0;20.764;2;38.190;2;156.3;18:52.494;16:54:04.394;0:32.248;0:31.918;0:20.764;0:38.190;236.3;Preston LAMBERT;;R; ;Rodin Motorsport;;FF;32.248;31.918;20.764;38.190;
24;1;1;3:14.968;0;B;1:09.786;0;37.112;0;26.863;0;1:01.207;0;98.7;3:14.968;16:38:26.868;1:09.786;0:37.112;0:26.863;1:01.207;148.6;Adam HIDEG;0:00:33.805;R; ;Jenzer Motorsport;;SF;69.786;37.112;26.863;61.207;
24;1;2;3:08.571;0;;43.486;0;43.257;0;28.922;0;1:12.906;0;102.0;6:23.539;16:41:35.439;0:43.486;0:43.257;0:28.922;1:12.906;54.8;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;43.486;43.257;28.922;72.906;
24;1;3;2:06.594;0;;33.076;0;33.151;0;21.772;0;38.595;0;152.0;8:30.133;16:43:42.033;0:33.076;0:33.151;0:21.772;0:38.595;232.3;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;33.076;33.151;21.772;38.595;
24;1;4;2:03.060;0;;32.305;0;31.800;0;20.776;0;38.179;0;156.3;10:33.193;16:45:45.093;0:32.305;0:31.800;0:20.776;0:38.179;231.8;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;32.305;31.800;20.776;38.179;
24;1;5;2:02.232;0;;31.477;0;31.852;0;20.778;0;38.125;0;157.4;12:35.425;16:47:47.325;0:31.477;0:31.852;0:20.778;0:38.125;232.3;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;31.477;31.852;20.778;38.125;
24;1;6;2:01.852;0;;31.303;2;31.763;0;20.680;0;38.106;0;157.9;14:37.277;16:49:49.177;0:31.303;0:31.763;0:20.680;0:38.106;234.8;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;31.303;31.763;20.680;38.106;
24;1;7;2:01.949;0;;31.388;0;31.898;0;20.616;0;38.047;2;157.8;16:39.226;16:51:51.126;0:31.388;0:31.898;0:20.616;0:38.047;232.8;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;31.388;31.898;20.616;38.047;
24;1;8;2:01.632;2;;31.333;0;31.735;2;20.514;2;38.050;0;158.2;18:40.858;16:53:52.758;0:31.333;0:31.735;0:20.514;0:38.050;232.3;Adam HIDEG;;R; ;Jenzer Motorsport;;FF;31.333;31.735;20.514;38.050;
25;1;1;3:19.390;0;B;1:17.099;0;36.273;0;25.834;0;1:00.184;0;96.5;3:19.390;16:38:31.290;1:17.099;0:36.273;0:25.834;1:00.184;139.0;Arthur DORISON;0:00:40.294;R; ;Jenzer Motorsport;;SF;77.099;36.273;25.834;60.184;
25;1;2;3:06.386;0;;44.149;0;42.020;0;29.081;0;1:11.136;0;103.2;6:25.776;16:41:37.676;0:44.149;0:42.020;0:29.081;1:11.136;68.3;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;44.149;42.020;29.081;71.136;
25;1;3;2:06.671;0;;33.159;0;32.266;0;22.162;0;39.084;0;151.9;8:32.447;16:43:44.347;0:33.159;0:32.266;0:22.162;0:39.084;234.8;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;33.159;32.266;22.162;39.084;
25;1;4;2:04.183;0;;31.887;0;32.242;0;21.090;0;38.964;0;154.9;10:36.630;16:45:48.530;0:31.887;0:32.242;0:21.090;0:38.964;228.3;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;31.887;32.242;21.090;38.964;
25;1;5;2:03.177;0;;31.684;0;32.040;0;20.769;0;38.684;0;156.2;12:39.807;16:47:51.707;0:31.684;0:32.040;0:20.769;0:38.684;232.3;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;31.684;32.040;20.769;38.684;
25;1;6;2:03.598;0;;31.721;0;32.548;0;20.758;0;38.571;0;155.7;14:43.405;16:49:55.305;0:31.721;0:32.548;0:20.758;0:38.571;229.8;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;31.721;32.548;20.758;38.571;
25;1;7;2:02.299;0;;31.285;0;31.932;0;20.622;0;38.460;0;157.3;16:45.704;16:51:57.604;0:31.285;0:31.932;0:20.622;0:38.460;228.3;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;31.285;31.932;20.622;38.460;
25;1;8;2:01.977;2;;31.275;2;32.009;2;20.454;2;38.239;2;157.7;18:47.681;16:53:59.581;0:31.275;0:32.009;0:20.454;0:38.239;229.8;Arthur DORISON;;R; ;Jenzer Motorsport;;FF;31.275;32.009;20.454;38.239;
26;1;1;3:28.444;0;B;1:31.028;0;35.433;0;23.762;0;58.221;0;92.3;3:28.444;16:38:40.344;1:31.028;0:35.433;0:23.762;0:58.221;148.1;Enea FREY;0:01:02.661;R; ;Jenzer Motorsport;;SF;91.028;35.433;23.762;58.221;
26;1;2;3:03.983;0;;45.584;0;40.727;0;28.186;0;1:09.486;0;104.6;6:32.427;16:41:44.327;0:45.584;0:40.727;0:28.186;1:09.486;92.9;Enea FREY;;R; ;Jenzer Motorsport;;GF;45.584;40.727;28.186;69.486;
26;1;3;2:05.228;0;;33.256;0;32.732;0;20.555;2;38.685;0;153.6;8:37.655;16:43:49.555;0:33.256;0:32.732;0:20.555;0:38.685;230.3;Enea FREY;;R; ;Jenzer Motorsport;;GF;33.256;32.732;20.555;38.685;
26;1;4;2:03.599;0;;31.352;0;31.945;0;21.068;0;39.234;0;155.7;10:41.254;16:45:53.154;0:31.352;0:31.945;0:21.068;0:39.234;231.3;Enea FREY;;R; ;Jenzer Motorsport;;GF;31.352;31.945;21.068;39.234;
26;1;5;2:03.136;0;;31.673;2;31.917;0;20.982;0;38.564;0;156.2;12:44.390;16:47:56.290;0:31.673;0:31.917;0:20.982;0:38.564;234.8;Enea FREY;;R; ;Jenzer Motorsport;;GF;31.673;31.917;20.982;38.564;
26;1;6;2:02.458;2;;31.845;0;31.701;2;20.564;0;38.348;0;157.1;14:46.848;16:49:58.748;0:31.845;0:31.701;0:20.564;0:38.348;231.3;Enea FREY;;R; ;Jenzer Motorsport;;GF;31.845;31.701;20.564;38.348;
26;1;7;2:03.095;0;;32.156;0;32.024;0;20.729;0;38.186;0;156.3;16:49.943;16:52:01.843;0:32.156;0:32.024;0:20.729;0:38.186;235.8;Enea FREY;;R; ;Jenzer Motorsport;;GF;32.156;32.024;20.729;38.186;
26;1;8;2:03.608;0;;33.022;0;31.812;0;20.649;0;38.125;2;155.6;18:53.551;16:54:05.451;0:33.022;0:31.812;0:20.649;0:38.125;235.8;Enea FREY;;R; ;Jenzer Motorsport;;FF;33.022;31.812;20.649;38.125;
27;1;1;3:23.016;0;B;1:23.153;0;36.040;0;25.091;0;58.732;0;94.8;3:23.016;16:38:34.916;1:23.153;0:36.040;0:25.091;0:58.732;143.0;Edouard BORGNA;0:00:46.345; ; ;Jenzer Motorsport;;SF;83.153;36.040;25.091;58.732;
27;1;2;3:05.078;0;;44.940;0;41.329;0;28.491;0;1:10.318;0;103.9;6:28.094;16:41:39.994;0:44.940;0:41.329;0:28.491;1:10.318;75.9;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;44.940;41.329;28.491;70.318;
27;1;3;2:05.414;0;;32.829;0;32.539;0;21.132;0;38.914;0;153.4;8:33.508;16:43:45.408;0:32.829;0:32.539;0:21.132;0:38.914;239.5;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;32.829;32.539;21.132;38.914;
27;1;4;2:04.753;0;;31.993;0;32.282;0;21.176;0;39.302;0;154.2;10:38.261;16:45:50.161;0:31.993;0:32.282;0:21.176;0:39.302;240.0;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;31.993;32.282;21.176;39.302;
27;1;5;2:04.788;0;;33.263;0;32.070;0;20.853;0;38.602;0;154.2;12:43.049;16:47:54.949;0:33.263;0:32.070;0:20.853;0:38.602;230.8;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;33.263;32.070;20.853;38.602;
27;1;6;2:03.127;2;;31.782;2;31.938;2;20.857;0;38.550;0;156.2;14:46.176;16:49:58.076;0:31.782;0:31.938;0:20.857;0:38.550;235.8;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;31.782;31.938;20.857;38.550;
27;1;7;2:04.313;0;;33.332;0;32.077;0;20.800;2;38.104;0;154.8;16:50.489;16:52:02.389;0:33.332;0:32.077;0:20.800;0:38.104;235.3;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;33.332;32.077;20.800;38.104;
27;1;8;2:03.737;0;;32.788;0;31.992;0;20.855;0;38.102;2;155.5;18:54.226;16:54:06.126;0:32.788;0:31.992;0:20.855;0:38.102;233.8;Edouard BORGNA;; ; ;Jenzer Motorsport;;FF;32.788;31.992;20.855;38.102;
