﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1709389857;02/03/2024 14:30:57;13,9444;14,1;44;958,314;16,9749;234;-1;
1709389922;02/03/2024 14:32:02;13,9444;14,1;44;958,28;5,30467;223;-1;
1709389986;02/03/2024 14:33:06;13,9444;14,1;44;958,247;12,7312;241;-1;
1709390046;02/03/2024 14:34:06;13,9444;14,1;44;958,247;6,3656;233;-1;
1709390107;02/03/2024 14:35:07;13,9444;14,1;44;958,213;5,30467;221;-1;
1709390171;02/03/2024 14:36:11;13,9444;14,1;44;958,179;10,6093;231;-1;
1709390232;02/03/2024 14:37:12;14;14,1;44;958,111;6,3656;238;-1;
1709390292;02/03/2024 14:38:12;14;14,1;44;958,077;9,54841;219;-1;
1709390356;02/03/2024 14:39:16;14,0556;14;44;958,043;13,7921;234;-1;
1709390417;02/03/2024 14:40:17;14,0556;14,1;44;958,009;10,6093;221;-1;
1709390481;02/03/2024 14:41:21;14,0556;14;43;958,009;11,6703;219;-1;
1709390547;02/03/2024 14:42:27;14,0556;14,1;43;958,009;10,6093;251;-1;
1709390612;02/03/2024 14:43:32;14,0556;14;44;957,908;8,48747;217;-1;
1709390676;02/03/2024 14:44:36;14,0556;14,1;44;957,942;6,3656;224;-1;
