﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
16;1;1;2:44.760;0;;1:06.286;0;36.325;0;22.304;0;39.845;0;116.8;2:44.760;15:32:44.760;1:06.286;0:36.325;0:22.304;0:39.845;225.0;Woohyun SHIN;0:00:25.352;;;Campos Racing;;GF;66.286;36.325;22.304;39.845;
16;1;2;2:16.419;0;;31.108;0;32.744;0;22.428;0;50.139;0;141.0;5:01.179;15:35:01.179;0:31.108;0:32.744;0:22.428;0:50.139;113.9;Woohyun SHIN;;;;Campos Racing;;GF;31.108;32.744;22.428;50.139;
16;1;3;1:58.194;0;;29.885;0;30.521;0;19.483;0;38.305;0;162.8;6:59.373;15:36:59.373;0:29.885;0:30.521;0:19.483;0:38.305;234.3;Woohyun SHIN;;;;Campos Racing;;GF;29.885;30.521;19.483;38.305;
16;1;4;1:55.433;0;;29.556;0;30.116;0;19.101;0;36.660;0;166.7;8:54.806;15:38:54.806;0:29.556;0:30.116;0:19.101;0:36.660;235.3;Woohyun SHIN;;;;Campos Racing;;GF;29.556;30.116;19.101;36.660;
16;1;5;1:54.841;0;;29.399;0;29.956;0;19.080;0;36.406;0;167.5;10:49.647;15:40:49.647;0:29.399;0:29.956;0:19.080;0:36.406;235.3;Woohyun SHIN;;;;Campos Racing;;GF;29.399;29.956;19.080;36.406;
16;1;6;1:54.619;0;;29.204;0;30.016;0;19.068;0;36.331;0;167.8;12:44.266;15:42:44.266;0:29.204;0:30.016;0:19.068;0:36.331;234.8;Woohyun SHIN;;;;Campos Racing;;GF;29.204;30.016;19.068;36.331;
16;1;7;1:54.422;2;;29.149;2;29.972;0;18.973;2;36.328;2;168.1;14:38.688;15:44:38.688;0:29.149;0:29.972;0:18.973;0:36.328;234.8;Woohyun SHIN;;;;Campos Racing;;GF;29.149;29.972;18.973;36.328;
16;1;8;2:05.812;0;B;29.273;0;29.922;2;19.003;0;47.614;0;152.9;16:44.500;15:46:44.500;0:29.273;0:29.922;0:19.003;0:47.614;224.5;Woohyun SHIN;;;;Campos Racing;;FF;29.273;29.922;19.003;47.614;
18;1;1;2:42.746;0;;1:03.619;0;35.337;0;23.102;0;40.688;0;118.2;2:42.746;15:32:42.746;1:03.619;0:35.337;0:23.102;0:40.688;221.8;Garrett BERRY;0:00:21.780;R;;Palou Motorsport;;GF;63.619;35.337;23.102;40.688;
18;1;2;2:04.551;0;;31.635;0;31.986;0;21.236;0;39.694;0;154.5;4:47.297;15:34:47.297;0:31.635;0:31.986;0:21.236;0:39.694;225.9;Garrett BERRY;;R;;Palou Motorsport;;GF;31.635;31.986;21.236;39.694;
18;1;3;2:01.206;0;;30.267;0;30.871;0;19.512;0;40.556;0;158.7;6:48.503;15:36:48.503;0:30.267;0:30.871;0:19.512;0:40.556;233.3;Garrett BERRY;;R;;Palou Motorsport;;GF;30.267;30.871;19.512;40.556;
18;1;4;1:55.871;0;;29.698;0;30.362;0;19.129;0;36.682;0;166.0;8:44.374;15:38:44.374;0:29.698;0:30.362;0:19.129;0:36.682;234.8;Garrett BERRY;;R;;Palou Motorsport;;GF;29.698;30.362;19.129;36.682;
18;1;5;1:55.822;0;;29.553;0;30.514;0;19.268;0;36.487;0;166.1;10:40.196;15:40:40.196;0:29.553;0:30.514;0:19.268;0:36.487;234.3;Garrett BERRY;;R;;Palou Motorsport;;GF;29.553;30.514;19.268;36.487;
18;1;6;1:55.382;0;;29.494;0;30.241;0;19.118;2;36.529;0;166.7;12:35.578;15:42:35.578;0:29.494;0:30.241;0:19.118;0:36.529;233.8;Garrett BERRY;;R;;Palou Motorsport;;GF;29.494;30.241;19.118;36.529;
18;1;7;1:55.177;2;;29.363;2;30.186;2;19.146;0;36.482;2;167.0;14:30.755;15:44:30.755;0:29.363;0:30.186;0:19.146;0:36.482;233.8;Garrett BERRY;;R;;Palou Motorsport;;GF;29.363;30.186;19.146;36.482;
18;1;8;1:55.430;0;;29.376;0;30.282;0;19.133;0;36.639;0;166.7;16:26.185;15:46:26.185;0:29.376;0:30.282;0:19.133;0:36.639;233.8;Garrett BERRY;;R;;Palou Motorsport;;FF;29.376;30.282;19.133;36.639;
2;1;1;2:43.799;0;;1:04.986;0;35.218;0;22.740;0;40.855;0;117.5;2:43.799;15:32:43.799;1:04.986;0:35.218;0:22.740;0:40.855;218.6;Noah LISLE;0:00:23.422;R;;Campos Racing;;GF;64.986;35.218;22.740;40.855;
2;1;2;2:08.913;0;;31.360;0;32.609;0;20.791;0;44.153;0;149.2;4:52.712;15:34:52.712;0:31.360;0:32.609;0:20.791;0:44.153;208.1;Noah LISLE;;R;;Campos Racing;;GF;31.360;32.609;20.791;44.153;
2;1;3;2:03.068;0;;29.595;0;30.789;0;19.607;0;43.077;0;156.3;6:55.780;15:36:55.780;0:29.595;0:30.789;0:19.607;0:43.077;137.2;Noah LISLE;;R;;Campos Racing;;GF;29.595;30.789;19.607;43.077;
2;1;4;1:55.223;0;;29.229;0;30.141;0;19.352;0;36.501;0;167.0;8:51.003;15:38:51.003;0:29.229;0:30.141;0:19.352;0:36.501;235.8;Noah LISLE;;R;;Campos Racing;;GF;29.229;30.141;19.352;36.501;
2;1;5;1:54.633;0;;29.260;0;30.026;0;19.193;0;36.154;0;167.8;10:45.636;15:40:45.636;0:29.260;0:30.026;0:19.193;0:36.154;237.4;Noah LISLE;;R;;Campos Racing;;GF;29.260;30.026;19.193;36.154;
2;1;6;1:54.448;0;;29.218;0;30.004;0;19.078;2;36.148;2;168.1;12:40.084;15:42:40.084;0:29.218;0:30.004;0:19.078;0:36.148;235.8;Noah LISLE;;R;;Campos Racing;;GF;29.218;30.004;19.078;36.148;
2;1;7;1:54.180;2;;29.005;2;29.878;2;19.135;0;36.162;0;168.5;14:34.264;15:44:34.264;0:29.005;0:29.878;0:19.135;0:36.162;236.3;Noah LISLE;;R;;Campos Racing;;GF;29.005;29.878;19.135;36.162;
2;1;8;2:06.169;0;B;29.114;0;29.908;0;21.525;0;45.622;0;152.5;16:40.433;15:46:40.433;0:29.114;0:29.908;0:21.525;0:45.622;234.8;Noah LISLE;;R;;Campos Racing;;FF;29.114;29.908;21.525;45.622;
20;1;1;2:30.580;0;;53.227;0;36.445;0;22.536;0;38.372;0;127.8;2:30.580;15:32:30.580;0:53.227;0:36.445;0:22.536;0:38.372;228.8;Gaspard LE GALLAIS;0:00:14.987;;;Drivex;;GF;53.227;36.445;22.536;38.372;
20;1;2;2:05.996;0;;31.120;0;31.753;0;20.670;0;42.453;0;152.7;4:36.576;15:34:36.576;0:31.120;0:31.753;0:20.670;0:42.453;187.2;Gaspard LE GALLAIS;;;;Drivex;;GF;31.120;31.753;20.670;42.453;
20;1;3;1:58.109;0;;29.903;0;30.568;0;19.493;0;38.145;0;162.9;6:34.685;15:36:34.685;0:29.903;0:30.568;0:19.493;0:38.145;236.3;Gaspard LE GALLAIS;;;;Drivex;;GF;29.903;30.568;19.493;38.145;
20;1;4;1:55.863;0;;29.564;0;30.467;0;19.400;0;36.432;0;166.0;8:30.548;15:38:30.548;0:29.564;0:30.467;0:19.400;0:36.432;236.3;Gaspard LE GALLAIS;;;;Drivex;;GF;29.564;30.467;19.400;36.432;
20;1;5;1:55.813;0;;29.449;0;30.500;0;19.415;0;36.449;0;166.1;10:26.361;15:40:26.361;0:29.449;0:30.500;0:19.415;0:36.449;236.3;Gaspard LE GALLAIS;;;;Drivex;;GF;29.449;30.500;19.415;36.449;
20;1;6;1:55.319;2;;29.324;0;30.309;2;19.395;2;36.291;0;166.8;12:21.680;15:42:21.680;0:29.324;0:30.309;0:19.395;0:36.291;236.8;Gaspard LE GALLAIS;;;;Drivex;;GF;29.324;30.309;19.395;36.291;
20;1;7;1:55.402;0;;29.348;0;30.343;0;19.440;0;36.271;2;166.7;14:17.082;15:44:17.082;0:29.348;0:30.343;0:19.440;0:36.271;236.8;Gaspard LE GALLAIS;;;;Drivex;;GF;29.348;30.343;19.440;36.271;
20;1;8;1:55.884;0;;29.302;2;30.465;0;19.799;0;36.318;0;166.0;16:12.966;15:46:12.966;0:29.302;0:30.465;0:19.799;0:36.318;235.3;Gaspard LE GALLAIS;;;;Drivex;;FF;29.302;30.465;19.799;36.318;
21;1;1;2:52.334;0;;1:08.131;0;38.497;0;24.542;0;41.164;0;111.6;2:52.334;15:32:52.334;1:08.131;0:38.497;0:24.542;0:41.164;206.9;Victoria BLOKHINA;0:00:26.830;R;;Drivex;;GF;68.131;38.497;24.542;41.164;
21;1;2;2:10.999;0;;34.003;0;32.903;0;22.040;0;42.053;0;146.9;5:03.333;15:35:03.333;0:34.003;0:32.903;0:22.040;0:42.053;184.3;Victoria BLOKHINA;;R;;Drivex;;GF;34.003;32.903;22.040;42.053;
21;1;3;1:59.758;0;;31.055;0;31.467;0;19.831;0;37.405;0;160.6;7:03.091;15:37:03.091;0:31.055;0:31.467;0:19.831;0:37.405;237.4;Victoria BLOKHINA;;R;;Drivex;;GF;31.055;31.467;19.831;37.405;
21;1;4;1:57.476;0;;29.916;0;30.924;0;19.697;0;36.939;0;163.8;9:00.567;15:39:00.567;0:29.916;0:30.924;0:19.697;0:36.939;237.4;Victoria BLOKHINA;;R;;Drivex;;GF;29.916;30.924;19.697;36.939;
21;1;5;1:56.762;0;;29.787;0;30.568;0;19.665;0;36.742;0;164.8;10:57.329;15:40:57.329;0:29.787;0:30.568;0:19.665;0:36.742;236.8;Victoria BLOKHINA;;R;;Drivex;;GF;29.787;30.568;19.665;36.742;
21;1;6;1:56.992;0;;29.764;0;30.676;0;19.599;0;36.953;0;164.4;12:54.321;15:42:54.321;0:29.764;0:30.676;0:19.599;0:36.953;236.3;Victoria BLOKHINA;;R;;Drivex;;GF;29.764;30.676;19.599;36.953;
21;1;7;1:56.541;0;;30.014;0;30.312;2;19.513;0;36.702;2;165.1;14:50.862;15:44:50.862;0:30.014;0:30.312;0:19.513;0:36.702;236.8;Victoria BLOKHINA;;R;;Drivex;;GF;30.014;30.312;19.513;36.702;
21;1;8;1:56.377;2;;29.690;2;30.489;0;19.369;2;36.829;0;165.3;16:47.239;15:46:47.239;0:29.690;0:30.489;0:19.369;0:36.829;236.8;Victoria BLOKHINA;;R;;Drivex;;FF;29.690;30.489;19.369;36.829;
23;1;1;2:41.565;0;;1:02.466;0;35.319;0;23.361;0;40.419;0;119.1;2:41.565;15:32:41.565;1:02.466;0:35.319;0:23.361;0:40.419;227.4;Christian HO;0:00:19.448;R;;Campos Racing;;GF;62.466;35.319;23.361;40.419;
23;1;2;2:03.947;0;;32.174;0;31.814;0;21.334;0;38.625;0;155.2;4:45.512;15:34:45.512;0:32.174;0:31.814;0:21.334;0:38.625;235.8;Christian HO;;R;;Campos Racing;;GF;32.174;31.814;21.334;38.625;
23;1;3;1:58.747;0;;29.707;0;30.390;0;19.391;0;39.259;0;162.0;6:44.259;15:36:44.259;0:29.707;0:30.390;0:19.391;0:39.259;237.4;Christian HO;;R;;Campos Racing;;GF;29.707;30.390;19.391;39.259;
23;1;4;1:54.612;0;;29.287;0;29.947;0;18.853;0;36.525;0;167.9;8:38.871;15:38:38.871;0:29.287;0:29.947;0:18.853;0:36.525;236.3;Christian HO;;R;;Campos Racing;;GF;29.287;29.947;18.853;36.525;
23;1;5;1:54.253;0;;29.310;0;29.747;0;18.911;0;36.285;0;168.4;10:33.124;15:40:33.124;0:29.310;0:29.747;0:18.911;0:36.285;235.8;Christian HO;;R;;Campos Racing;;GF;29.310;29.747;18.911;36.285;
23;1;6;1:53.828;0;;29.031;0;29.872;0;18.745;3;36.180;2;169.0;12:26.952;15:42:26.952;0:29.031;0:29.872;0:18.745;0:36.180;237.9;Christian HO;;R;;Campos Racing;;GF;29.031;29.872;18.745;36.180;
23;1;7;1:54.886;0;;28.935;0;29.659;3;18.782;0;37.510;0;167.5;14:21.838;15:44:21.838;0:28.935;0:29.659;0:18.782;0:37.510;236.8;Christian HO;;R;;Campos Racing;;GF;28.935;29.659;18.782;37.510;
23;1;8;1:53.690;2;;28.899;3;29.830;0;18.777;0;36.184;0;169.2;16:15.528;15:46:15.528;0:28.899;0:29.830;0:18.777;0:36.184;237.4;Christian HO;;R;;Campos Racing;;FF;28.899;29.830;18.777;36.184;
24;1;1;2:26.823;0;;49.136;0;36.150;0;22.298;0;39.239;0;131.0;2:26.823;15:32:26.823;0:49.136;0:36.150;0:22.298;0:39.239;225.9;Emerson FITTIPALDI;0:00:12.527;;;MP Motorsport;;GF;49.136;36.150;22.298;39.239;
24;1;2;2:08.264;0;;30.806;0;32.323;0;20.894;0;44.241;0;150.0;4:35.087;15:34:35.087;0:30.806;0:32.323;0:20.894;0:44.241;171.4;Emerson FITTIPALDI;;;;MP Motorsport;;GF;30.806;32.323;20.894;44.241;
24;1;3;1:58.883;0;;29.676;0;30.757;0;19.344;0;39.106;0;161.8;6:33.970;15:36:33.970;0:29.676;0:30.757;0:19.344;0:39.106;229.8;Emerson FITTIPALDI;;;;MP Motorsport;;GF;29.676;30.757;19.344;39.106;
24;1;4;1:55.223;0;;29.228;2;30.122;0;19.263;0;36.610;0;167.0;8:29.193;15:38:29.193;0:29.228;0:30.122;0:19.263;0:36.610;233.8;Emerson FITTIPALDI;;;;MP Motorsport;;GF;29.228;30.122;19.263;36.610;
24;1;5;1:55.791;0;;29.174;0;30.154;0;19.252;0;37.211;0;166.1;10:24.984;15:40:24.984;0:29.174;0:30.154;0:19.252;0:37.211;233.3;Emerson FITTIPALDI;;;;MP Motorsport;;GF;29.174;30.154;19.252;37.211;
24;1;6;1:55.209;2;;29.358;0;30.137;0;19.344;0;36.370;2;167.0;12:20.193;15:42:20.193;0:29.358;0:30.137;0:19.344;0:36.370;234.3;Emerson FITTIPALDI;;;;MP Motorsport;;GF;29.358;30.137;19.344;36.370;
24;1;7;1:55.227;0;;29.300;0;30.113;2;19.157;2;36.657;0;167.0;14:15.420;15:44:15.420;0:29.300;0:30.113;0:19.157;0:36.657;236.8;Emerson FITTIPALDI;;;;MP Motorsport;;GF;29.300;30.113;19.157;36.657;
24;1;8;1:55.708;0;;29.440;0;30.348;0;19.358;0;36.562;0;166.3;16:11.128;15:46:11.128;0:29.440;0:30.348;0:19.358;0:36.562;233.3;Emerson FITTIPALDI;;;;MP Motorsport;;FF;29.440;30.348;19.358;36.562;
25;1;1;2:17.629;0;;41.789;0;34.214;0;22.357;0;39.269;0;139.8;2:17.629;15:32:17.629;0:41.789;0:34.214;0:22.357;0:39.269;203.0;Javier SAGRERA;0:00:08.242;;;MP Motorsport;;GF;41.789;34.214;22.357;39.269;
25;1;2;2:27.321;0;;32.220;0;32.134;0;21.231;0;1:01.736;0;130.6;4:44.950;15:34:44.950;0:32.220;0:32.134;0:21.231;1:01.736;118.9;Javier SAGRERA;;;;MP Motorsport;;GF;32.220;32.134;21.231;61.736;
25;1;3;2:01.411;0;;31.538;0;30.728;0;19.485;0;39.660;0;158.5;6:46.361;15:36:46.361;0:31.538;0:30.728;0:19.485;0:39.660;230.8;Javier SAGRERA;;;;MP Motorsport;;GF;31.538;30.728;19.485;39.660;
25;1;4;1:54.530;0;;29.371;0;29.935;0;19.079;0;36.145;0;168.0;8:40.891;15:38:40.891;0:29.371;0:29.935;0:19.079;0:36.145;237.9;Javier SAGRERA;;;;MP Motorsport;;GF;29.371;29.935;19.079;36.145;
25;1;5;1:54.205;0;;29.233;0;29.840;0;19.010;0;36.122;0;168.5;10:35.096;15:40:35.096;0:29.233;0:29.840;0:19.010;0:36.122;237.4;Javier SAGRERA;;;;MP Motorsport;;GF;29.233;29.840;19.010;36.122;
25;1;6;1:54.177;0;;29.077;0;29.883;0;18.996;0;36.221;0;168.5;12:29.273;15:42:29.273;0:29.077;0:29.883;0:18.996;0:36.221;237.4;Javier SAGRERA;;;;MP Motorsport;;GF;29.077;29.883;18.996;36.221;
25;1;7;1:53.985;2;;29.079;0;29.819;2;19.037;0;36.050;3;168.8;14:23.258;15:44:23.258;0:29.079;0:29.819;0:19.037;0:36.050;237.9;Javier SAGRERA;;;;MP Motorsport;;GF;29.079;29.819;19.037;36.050;
25;1;8;1:54.019;0;;29.027;2;29.826;0;18.990;2;36.176;0;168.7;16:17.277;15:46:17.277;0:29.027;0:29.826;0:18.990;0:36.176;236.3;Javier SAGRERA;;;;MP Motorsport;;FF;29.027;29.826;18.990;36.176;
26;1;1;2:18.677;0;;39.439;0;36.002;0;23.751;0;39.485;0;138.7;2:18.677;15:32:18.677;0:39.439;0:36.002;0:23.751;0:39.485;204.5;Owe TANGAVELOU;0:00:05.213;;;MP Motorsport;;GF;39.439;36.002;23.751;39.485;
26;1;2;2:08.183;0;;31.869;0;32.271;0;22.129;0;41.914;0;150.1;4:26.860;15:34:26.860;0:31.869;0:32.271;0:22.129;0:41.914;132.4;Owe TANGAVELOU;;;;MP Motorsport;;GF;31.869;32.271;22.129;41.914;
26;1;3;2:03.766;0;;30.002;0;31.013;0;20.944;0;41.807;0;155.4;6:30.626;15:36:30.626;0:30.002;0:31.013;0:20.944;0:41.807;152.5;Owe TANGAVELOU;;;;MP Motorsport;;GF;30.002;31.013;20.944;41.807;
26;1;4;1:57.018;0;;29.351;0;30.170;0;19.176;0;38.321;0;164.4;8:27.644;15:38:27.644;0:29.351;0:30.170;0:19.176;0:38.321;235.8;Owe TANGAVELOU;;;;MP Motorsport;;GF;29.351;30.170;19.176;38.321;
26;1;5;1:55.429;0;;29.324;0;30.551;0;19.081;0;36.473;0;166.7;10:23.073;15:40:23.073;0:29.324;0:30.551;0:19.081;0:36.473;233.3;Owe TANGAVELOU;;;;MP Motorsport;;GF;29.324;30.551;19.081;36.473;
26;1;6;1:54.984;0;;29.606;0;29.915;2;19.081;0;36.382;0;167.3;12:18.057;15:42:18.057;0:29.606;0:29.915;0:19.081;0:36.382;235.3;Owe TANGAVELOU;;;;MP Motorsport;;GF;29.606;29.915;19.081;36.382;
26;1;7;1:54.281;0;;29.115;0;29.884;0;18.967;0;36.315;0;168.3;14:12.338;15:44:12.338;0:29.115;0:29.884;0:18.967;0:36.315;233.8;Owe TANGAVELOU;;;;MP Motorsport;;GF;29.115;29.884;18.967;36.315;
26;1;8;1:54.246;2;;29.116;2;29.965;0;18.884;2;36.281;2;168.4;16:06.584;15:46:06.584;0:29.116;0:29.965;0:18.884;0:36.281;233.8;Owe TANGAVELOU;;;;MP Motorsport;;FF;29.116;29.965;18.884;36.281;
30;1;1;2:27.064;0;;51.217;0;35.101;0;21.768;0;38.978;0;130.8;2:27.064;15:32:27.064;0:51.217;0:35.101;0:21.768;0:38.978;216.0;Theodor JENSEN;0:00:13.777;R;;Palou Motorsport;;GF;51.217;35.101;21.768;38.978;
30;1;2;2:01.946;0;;31.108;0;33.377;0;19.926;0;37.535;0;157.8;4:29.010;15:34:29.010;0:31.108;0:33.377;0:19.926;0:37.535;230.3;Theodor JENSEN;;R;;Palou Motorsport;;GF;31.108;33.377;19.926;37.535;
30;1;3;1:58.514;0;;29.895;0;30.415;0;20.044;0;38.160;0;162.3;6:27.524;15:36:27.524;0:29.895;0:30.415;0:20.044;0:38.160;236.3;Theodor JENSEN;;R;;Palou Motorsport;;GF;29.895;30.415;20.044;38.160;
30;1;4;1:57.219;0;;29.431;0;30.203;0;19.325;0;38.260;0;164.1;8:24.743;15:38:24.743;0:29.431;0:30.203;0:19.325;0:38.260;235.8;Theodor JENSEN;;R;;Palou Motorsport;;GF;29.431;30.203;19.325;38.260;
30;1;5;1:55.154;0;;29.354;0;29.963;0;19.116;0;36.721;0;167.1;10:19.897;15:40:19.897;0:29.354;0:29.963;0:19.116;0:36.721;234.8;Theodor JENSEN;;R;;Palou Motorsport;;GF;29.354;29.963;19.116;36.721;
30;1;6;1:54.638;0;;29.299;0;30.043;0;18.939;0;36.357;0;167.8;12:14.535;15:42:14.535;0:29.299;0:30.043;0:18.939;0:36.357;235.8;Theodor JENSEN;;R;;Palou Motorsport;;GF;29.299;30.043;18.939;36.357;
30;1;7;1:54.451;0;;29.282;0;29.998;0;18.845;2;36.326;2;168.1;14:08.986;15:44:08.986;0:29.282;0:29.998;0:18.845;0:36.326;235.3;Theodor JENSEN;;R;;Palou Motorsport;;GF;29.282;29.998;18.845;36.326;
30;1;8;1:54.634;2;;29.175;2;29.850;2;18.924;0;36.685;0;167.8;16:03.620;15:46:03.620;0:29.175;0:29.850;0:18.924;0:36.685;234.3;Theodor JENSEN;;R;;Palou Motorsport;;FF;29.175;29.850;18.924;36.685;
52;1;1;3:07.039;0;;1:29.282;0;34.386;0;21.999;0;41.372;0;102.9;3:07.039;15:33:07.039;1:29.282;0:34.386;0:21.999;0:41.372;186.5;Suleiman ZANFARI;0:00:55.418;;;Campos Racing;;GF;89.282;34.386;21.999;41.372;
52;1;2;2:13.040;0;;33.636;0;32.402;0;21.932;0;45.070;0;144.6;5:20.079;15:35:20.079;0:33.636;0:32.402;0:21.932;0:45.070;160.5;Suleiman ZANFARI;;;;Campos Racing;;GF;33.636;32.402;21.932;45.070;
52;1;3;1:55.484;0;;29.646;0;30.239;0;19.191;0;36.408;0;166.6;7:15.563;15:37:15.563;0:29.646;0:30.239;0:19.191;0:36.408;236.3;Suleiman ZANFARI;;;;Campos Racing;;GF;29.646;30.239;19.191;36.408;
52;1;4;1:54.874;0;;29.374;0;30.015;0;19.131;0;36.354;0;167.5;9:10.437;15:39:10.437;0:29.374;0:30.015;0:19.131;0:36.354;236.8;Suleiman ZANFARI;;;;Campos Racing;;GF;29.374;30.015;19.131;36.354;
52;1;5;1:54.552;0;;29.134;0;30.011;0;19.122;0;36.285;2;167.9;11:04.989;15:41:04.989;0:29.134;0:30.011;0:19.122;0:36.285;235.8;Suleiman ZANFARI;;;;Campos Racing;;GF;29.134;30.011;19.122;36.285;
52;1;6;1:54.425;2;;29.094;2;29.988;0;18.982;2;36.361;0;168.1;12:59.414;15:42:59.414;0:29.094;0:29.988;0:18.982;0:36.361;235.8;Suleiman ZANFARI;;;;Campos Racing;;GF;29.094;29.988;18.982;36.361;
52;1;7;1:59.162;0;;29.125;0;29.900;0;19.027;0;41.110;0;161.4;14:58.576;15:44:58.576;0:29.125;0:29.900;0:19.027;0:41.110;228.8;Suleiman ZANFARI;;;;Campos Racing;;GF;29.125;29.900;19.027;41.110;
52;1;8;1:54.481;0;;29.212;0;29.877;2;19.047;0;36.345;0;168.0;16:53.057;15:46:53.057;0:29.212;0:29.877;0:19.047;0:36.345;235.3;Suleiman ZANFARI;;;;Campos Racing;;FF;29.212;29.877;19.047;36.345;
55;1;1;2:16.166;0;;40.607;0;33.989;0;21.726;0;39.844;0;141.3;2:16.166;15:32:16.166;0:40.607;0:33.989;0:21.726;0:39.844;190.8;Valerio RINICELLA;0:00:06.588;R;;MP Motorsport;;GF;40.607;33.989;21.726;39.844;
55;1;2;2:04.676;0;;32.967;0;31.446;0;20.922;0;39.341;0;154.3;4:20.842;15:34:20.842;0:32.967;0:31.446;0:20.922;0:39.341;209.3;Valerio RINICELLA;;R;;MP Motorsport;;GF;32.967;31.446;20.922;39.341;
55;1;3;2:05.738;0;;33.893;0;32.477;0;20.835;0;38.533;0;153.0;6:26.580;15:36:26.580;0:33.893;0:32.477;0:20.835;0:38.533;222.2;Valerio RINICELLA;;R;;MP Motorsport;;GF;33.893;32.477;20.835;38.533;
55;1;4;1:57.121;0;;29.524;0;30.167;0;19.434;0;37.996;0;164.3;8:23.701;15:38:23.701;0:29.524;0:30.167;0:19.434;0:37.996;237.9;Valerio RINICELLA;;R;;MP Motorsport;;GF;29.524;30.167;19.434;37.996;
55;1;5;1:54.984;0;;29.277;0;29.810;0;18.836;2;37.061;0;167.3;10:18.685;15:40:18.685;0:29.277;0:29.810;0:18.836;0:37.061;236.8;Valerio RINICELLA;;R;;MP Motorsport;;GF;29.277;29.810;18.836;37.061;
55;1;6;1:54.158;0;;29.077;0;29.836;0;18.886;0;36.359;0;168.5;12:12.843;15:42:12.843;0:29.077;0:29.836;0:18.886;0:36.359;237.4;Valerio RINICELLA;;R;;MP Motorsport;;GF;29.077;29.836;18.886;36.359;
55;1;7;1:53.670;3;;28.971;0;29.787;2;18.838;0;36.074;2;169.2;14:06.513;15:44:06.513;0:28.971;0:29.787;0:18.838;0:36.074;237.9;Valerio RINICELLA;;R;;MP Motorsport;;GF;28.971;29.787;18.838;36.074;
55;1;8;2:04.833;0;B;28.902;2;29.914;0;19.725;0;46.292;0;154.1;16:11.346;15:46:11.346;0:28.902;0:29.914;0:19.725;0:46.292;236.3;Valerio RINICELLA;;R;;MP Motorsport;;FF;28.902;29.914;19.725;46.292;
7;1;1;2:19.351;0;;42.709;0;35.153;0;21.833;0;39.656;0;138.1;2:19.351;15:32:19.351;0:42.709;0:35.153;0:21.833;0:39.656;213.9;Georgy ZHURAVSKIY;0:00:09.404;R;;Drivex;;GF;42.709;35.153;21.833;39.656;
7;1;2;2:02.606;0;;32.096;0;31.916;0;20.617;0;37.977;0;156.9;4:21.957;15:34:21.957;0:32.096;0:31.916;0:20.617;0:37.977;233.8;Georgy ZHURAVSKIY;;R;;Drivex;;GF;32.096;31.916;20.617;37.977;
7;1;3;1:59.806;0;;32.027;0;31.059;0;19.915;0;36.805;0;160.6;6:21.763;15:36:21.763;0:32.027;0:31.059;0:19.915;0:36.805;235.8;Georgy ZHURAVSKIY;;R;;Drivex;;GF;32.027;31.059;19.915;36.805;
7;1;4;1:56.219;0;;29.724;0;30.514;0;19.479;0;36.502;0;165.5;8:17.982;15:38:17.982;0:29.724;0:30.514;0:19.479;0:36.502;237.9;Georgy ZHURAVSKIY;;R;;Drivex;;GF;29.724;30.514;19.479;36.502;
7;1;5;1:55.886;0;;29.579;0;30.534;0;19.320;0;36.453;0;166.0;10:13.868;15:40:13.868;0:29.579;0:30.534;0:19.320;0:36.453;236.8;Georgy ZHURAVSKIY;;R;;Drivex;;GF;29.579;30.534;19.320;36.453;
7;1;6;1:55.659;0;;29.518;0;30.346;2;19.260;0;36.535;0;166.3;12:09.527;15:42:09.527;0:29.518;0:30.346;0:19.260;0:36.535;235.8;Georgy ZHURAVSKIY;;R;;Drivex;;GF;29.518;30.346;19.260;36.535;
7;1;7;1:55.525;2;;29.467;0;30.485;0;19.161;2;36.412;2;166.5;14:05.052;15:44:05.052;0:29.467;0:30.485;0:19.161;0:36.412;236.8;Georgy ZHURAVSKIY;;R;;Drivex;;GF;29.467;30.485;19.161;36.412;
7;1;8;1:58.039;0;;29.452;2;30.592;0;20.496;0;37.499;0;163.0;16:03.091;15:46:03.091;0:29.452;0:30.592;0:20.496;0:37.499;237.9;Georgy ZHURAVSKIY;;R;;Drivex;;FF;29.452;30.592;20.496;37.499;
