﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
13;1;1;2:17.257;0;;37.587;0;41.084;0;24.672;0;33.914;0;133.2;2:17.257;09:02:17.257;0:37.587;0:41.084;0:24.672;0:33.914;193.9;Hakim DANISH;0:00:04.494;;;SIC RACING;;GF;37.587;41.084;24.672;33.914;
13;1;2;2:12.746;0;;35.959;0;40.017;0;24.693;0;32.077;0;137.7;4:30.003;09:04:30.003;0:35.959;0:40.017;0:24.693;0:32.077;219.1;Hakim DANISH;;;;SIC RACING;;GF;35.959;40.017;24.693;32.077;
13;1;3;2:06.169;0;;35.796;0;35.434;0;23.024;0;31.915;0;144.9;6:36.172;09:06:36.172;0:35.796;0:35.434;0:23.024;0:31.915;211.8;Hakim DANISH;;;;SIC RACING;;GF;35.796;35.434;23.024;31.915;
13;1;4;2:05.631;0;;35.203;0;34.832;0;23.665;0;31.931;0;145.5;8:41.803;09:08:41.803;0:35.203;0:34.832;0:23.665;0:31.931;212.2;Hakim DANISH;;;;SIC RACING;;GF;35.203;34.832;23.665;31.931;
13;1;5;2:04.516;0;;35.086;0;34.924;0;23.010;0;31.496;2;146.8;10:46.319;09:10:46.319;0:35.086;0:34.924;0:23.010;0:31.496;218.6;Hakim DANISH;;;;SIC RACING;;GF;35.086;34.924;23.010;31.496;
13;1;6;2:03.895;0;;34.913;0;34.566;0;22.808;2;31.608;0;147.5;12:50.214;09:12:50.214;0:34.913;0:34.566;0:22.808;0:31.608;212.6;Hakim DANISH;;;;SIC RACING;;GF;34.913;34.566;22.808;31.608;
13;1;7;2:03.674;2;;34.654;2;34.307;2;23.036;0;31.677;0;147.8;14:53.888;09:14:53.888;0:34.654;0:34.307;0:23.036;0:31.677;215.1;Hakim DANISH;;;;SIC RACING;;GF;34.654;34.307;23.036;31.677;
13;1;8;2:10.771;0;;34.995;0;38.674;0;24.680;0;32.422;0;139.8;17:04.659;09:17:04.659;0:34.995;0:38.674;0:24.680;0:32.422;204.9;Hakim DANISH;;;;SIC RACING;;GF;34.995;38.674;24.680;32.422;
13;1;9;2:12.904;0;B;35.837;0;35.127;0;23.302;0;38.638;0;137.5;19:17.563;09:19:17.563;0:35.837;0:35.127;0:23.302;0:38.638;204.2;Hakim DANISH;;;;SIC RACING;;GF;35.837;35.127;23.302;38.638;
13;1;10;11:00.615;0;;9:27.271;0;36.865;0;23.826;0;32.653;0;27.7;30:18.178;09:30:18.178;9:27.271;0:36.865;0:23.826;0:32.653;207.3;Hakim DANISH;0:09:01.935;;;SIC RACING;;GF;567.271;36.865;23.826;32.653;
13;1;11;2:04.493;0;;35.281;0;34.632;0;22.966;0;31.614;0;146.8;32:22.671;09:32:22.671;0:35.281;0:34.632;0:22.966;0:31.614;217.3;Hakim DANISH;;;;SIC RACING;;GF;35.281;34.632;22.966;31.614;
13;1;12;2:04.223;0;;35.176;0;34.311;0;23.014;0;31.722;0;147.1;34:26.894;09:34:26.894;0:35.176;0:34.311;0:23.014;0:31.722;212.2;Hakim DANISH;;;;SIC RACING;;GF;35.176;34.311;23.014;31.722;
13;1;13;2:07.171;0;;34.818;0;37.720;0;22.914;0;31.719;0;143.7;36:34.065;09:36:34.065;0:34.818;0:37.720;0:22.914;0:31.719;213.9;Hakim DANISH;;;;SIC RACING;;GF;34.818;37.720;22.914;31.719;
13;1;14;2:05.992;0;;35.816;0;35.252;0;23.130;0;31.794;0;145.1;38:40.057;09:38:40.057;0:35.816;0:35.252;0:23.130;0:31.794;213.9;Hakim DANISH;;;;SIC RACING;;GF;35.816;35.252;23.130;31.794;
13;1;15;2:04.129;0;;34.760;0;34.405;0;22.850;0;32.114;0;147.2;40:44.186;09:40:44.186;0:34.760;0:34.405;0:22.850;0:32.114;205.3;Hakim DANISH;;;;SIC RACING;;FF;34.760;34.405;22.850;32.114;
16;1;1;2:17.244;0;;36.793;0;38.185;0;25.863;0;36.403;0;133.2;2:17.244;09:02:17.244;0:36.793;0:38.185;0:25.863;0:36.403;194.9;Álvaro FUERTES;0:00:03.651;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;36.793;38.185;25.863;36.403;
16;1;2;2:12.317;0;;35.739;0;39.773;0;24.527;0;32.278;0;138.1;4:29.561;09:04:29.561;0:35.739;0:39.773;0:24.527;0:32.278;214.7;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.739;39.773;24.527;32.278;
16;1;3;2:05.221;0;;35.222;0;34.944;0;23.128;0;31.927;0;146.0;6:34.782;09:06:34.782;0:35.222;0:34.944;0:23.128;0:31.927;219.1;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.222;34.944;23.128;31.927;
16;1;4;2:05.905;0;;35.382;0;34.968;0;23.353;0;32.202;0;145.2;8:40.687;09:08:40.687;0:35.382;0:34.968;0:23.353;0:32.202;214.3;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.382;34.968;23.353;32.202;
16;1;5;2:04.985;0;;35.214;0;34.678;0;23.321;0;31.772;2;146.2;10:45.672;09:10:45.672;0:35.214;0:34.678;0:23.321;0:31.772;212.6;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.214;34.678;23.321;31.772;
16;1;6;2:05.642;0;;35.232;0;35.379;0;22.823;2;32.208;0;145.5;12:51.314;09:12:51.314;0:35.232;0:35.379;0:22.823;0:32.208;210.9;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.232;35.379;22.823;32.208;
16;1;7;2:06.157;0;;35.999;0;35.116;0;23.108;0;31.934;0;144.9;14:57.471;09:14:57.471;0:35.999;0:35.116;0:23.108;0:31.934;213.4;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.999;35.116;23.108;31.934;
16;1;8;2:13.866;0;B;34.855;0;34.941;0;25.135;0;38.935;0;136.5;17:11.337;09:17:11.337;0:34.855;0:34.941;0:25.135;0:38.935;200.7;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.855;34.941;25.135;38.935;
16;1;9;13:08.006;0;;11:22.376;0;39.927;0;24.757;0;40.946;0;23.2;30:19.343;09:30:19.343;11:22.376;0:39.927;0:24.757;0:40.946;125.9;Álvaro FUERTES;0:10:52.803;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;682.376;39.927;24.757;40.946;
16;1;10;2:05.916;0;;35.373;0;35.119;0;23.448;0;31.976;0;145.2;32:25.259;09:32:25.259;0:35.373;0:35.119;0:23.448;0:31.976;214.7;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.373;35.119;23.448;31.976;
16;1;11;2:04.964;0;;35.076;0;34.685;0;23.304;0;31.899;0;146.3;34:30.223;09:34:30.223;0:35.076;0:34.685;0:23.304;0:31.899;214.3;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.076;34.685;23.304;31.899;
16;1;12;2:04.219;2;;34.695;2;34.702;0;22.926;0;31.896;0;147.1;36:34.442;09:36:34.442;0:34.695;0:34.702;0:22.926;0:31.896;213.9;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.695;34.702;22.926;31.896;
16;1;13;2:07.159;0;;35.034;0;34.758;0;22.919;0;34.448;0;143.7;38:41.601;09:38:41.601;0:35.034;0:34.758;0:22.919;0:34.448;181.8;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.034;34.758;22.919;34.448;
16;1;14;2:04.628;0;;34.827;0;34.621;2;22.892;0;32.288;0;146.7;40:46.229;09:40:46.229;0:34.827;0:34.621;0:22.892;0:32.288;208.1;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;FF;34.827;34.621;22.892;32.288;
19;1;1;2:18.092;0;;38.651;0;40.991;0;24.595;0;33.855;0;132.4;2:18.092;09:02:18.092;0:38.651;0:40.991;0:24.595;0:33.855;208.1;Pol SOLÁ;0:00:04.688;;;FINETWORK MIR JUNIOR TEAM;;GF;38.651;40.991;24.595;33.855;
19;1;2;2:13.609;0;;36.874;0;39.711;0;24.067;0;32.957;0;136.8;4:31.701;09:04:31.701;0:36.874;0:39.711;0:24.067;0:32.957;206.5;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;36.874;39.711;24.067;32.957;
19;1;3;2:05.811;0;;35.405;0;34.874;0;23.556;0;31.976;0;145.3;6:37.512;09:06:37.512;0:35.405;0:34.874;0:23.556;0:31.976;215.6;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.405;34.874;23.556;31.976;
19;1;4;2:07.651;0;;36.174;0;35.956;0;23.483;0;32.038;0;143.2;8:45.163;09:08:45.163;0:36.174;0:35.956;0:23.483;0:32.038;216.4;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;36.174;35.956;23.483;32.038;
19;1;5;2:06.724;0;;35.951;0;35.451;0;23.227;0;32.095;0;144.2;10:51.887;09:10:51.887;0:35.951;0:35.451;0:23.227;0:32.095;213.9;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.951;35.451;23.227;32.095;
19;1;6;2:05.914;0;;35.325;0;34.942;0;23.448;0;32.199;0;145.2;12:57.801;09:12:57.801;0:35.325;0:34.942;0:23.448;0:32.199;212.6;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.325;34.942;23.448;32.199;
19;1;7;2:04.769;2;;35.010;2;34.779;2;23.036;2;31.944;0;146.5;15:02.570;09:15:02.570;0:35.010;0:34.779;0:23.036;0:31.944;215.6;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.010;34.779;23.036;31.944;
19;1;8;2:16.804;0;B;36.146;0;38.676;0;23.768;0;38.214;0;133.6;17:19.374;09:17:19.374;0:36.146;0:38.676;0:23.768;0:38.214;211.8;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;36.146;38.676;23.768;38.214;
19;1;9;10:49.731;0;;9:18.019;0;35.800;0;23.358;0;32.554;0;28.1;28:09.105;09:28:09.105;9:18.019;0:35.800;0:23.358;0:32.554;208.5;Pol SOLÁ;0:08:51.054;;;FINETWORK MIR JUNIOR TEAM;;GF;558.019;35.800;23.358;32.554;
19;1;10;2:08.340;0;;35.987;0;36.045;0;23.657;0;32.651;0;142.4;30:17.445;09:30:17.445;0:35.987;0:36.045;0:23.657;0:32.651;204.2;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.987;36.045;23.657;32.651;
19;1;11;2:05.909;0;;35.395;0;35.224;0;23.363;0;31.927;2;145.2;32:23.354;09:32:23.354;0:35.395;0:35.224;0:23.363;0:31.927;214.7;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.395;35.224;23.363;31.927;
19;1;12;2:06.370;0;;36.046;0;35.040;0;23.355;0;31.929;0;144.6;34:29.724;09:34:29.724;0:36.046;0:35.040;0:23.355;0:31.929;216.9;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;36.046;35.040;23.355;31.929;
19;1;13;2:06.033;0;;35.591;0;35.190;0;23.254;0;31.998;0;145.0;36:35.757;09:36:35.757;0:35.591;0:35.190;0:23.254;0:31.998;213.4;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.591;35.190;23.254;31.998;
19;1;14;2:05.838;0;;35.043;0;34.888;0;23.269;0;32.638;0;145.2;38:41.595;09:38:41.595;0:35.043;0:34.888;0:23.269;0:32.638;211.8;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.043;34.888;23.269;32.638;
19;1;15;2:11.315;0;;35.236;0;34.965;0;28.547;0;32.567;0;139.2;40:52.910;09:40:52.910;0:35.236;0:34.965;0:28.547;0:32.567;205.3;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;FF;35.236;34.965;28.547;32.567;
2;1;1;2:15.611;0;;39.925;0;37.700;0;24.797;0;33.189;0;134.8;2:15.611;09:02:15.611;0:39.925;0:37.700;0:24.797;0:33.189;209.3;Loris SCHÖNROCK;0:00:05.958;;;F. KOCH RENNSPORT;;GF;39.925;37.700;24.797;33.189;
2;1;2;2:09.319;0;;36.889;0;35.890;0;23.784;0;32.756;0;141.3;4:24.930;09:04:24.930;0:36.889;0:35.890;0:23.784;0:32.756;209.7;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;36.889;35.890;23.784;32.756;
2;1;3;2:09.461;0;;36.153;0;35.920;0;24.941;0;32.447;0;141.2;6:34.391;09:06:34.391;0:36.153;0:35.920;0:24.941;0:32.447;216.0;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;36.153;35.920;24.941;32.447;
2;1;4;2:08.058;0;;35.993;0;35.512;0;23.834;0;32.719;0;142.7;8:42.449;09:08:42.449;0:35.993;0:35.512;0:23.834;0:32.719;209.7;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;35.993;35.512;23.834;32.719;
2;1;5;2:07.404;0;;35.821;0;35.580;0;23.587;0;32.416;0;143.5;10:49.853;09:10:49.853;0:35.821;0:35.580;0:23.587;0:32.416;211.4;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;35.821;35.580;23.587;32.416;
2;1;6;2:08.112;0;;36.306;0;36.007;0;23.668;0;32.131;2;142.7;12:57.965;09:12:57.965;0:36.306;0:36.007;0:23.668;0:32.131;215.1;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;36.306;36.007;23.668;32.131;
2;1;7;2:07.544;0;;35.470;2;35.307;0;23.990;0;32.777;0;143.3;15:05.509;09:15:05.509;0:35.470;0:35.307;0:23.990;0:32.777;206.9;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;35.470;35.307;23.990;32.777;
2;1;8;2:07.317;0;;35.882;0;35.433;0;23.357;2;32.645;0;143.6;17:12.826;09:17:12.826;0:35.882;0:35.433;0:23.357;0:32.645;207.3;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;35.882;35.433;23.357;32.645;
2;1;9;2:18.511;0;B;37.186;0;36.375;0;24.019;0;40.931;0;132.0;19:31.337;09:19:31.337;0:37.186;0:36.375;0:24.019;0:40.931;202.2;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;37.186;36.375;24.019;40.931;
2;1;10;12:46.554;0;;11:08.112;0;40.844;0;24.320;0;33.278;0;23.8;32:17.891;09:32:17.891;11:08.112;0:40.844;0:24.320;0:33.278;203.4;Loris SCHÖNROCK;0:10:39.704;;;F. KOCH RENNSPORT;;GF;668.112;40.844;24.320;33.278;
2;1;11;2:08.912;0;;36.305;0;35.518;0;24.192;0;32.897;0;141.8;34:26.803;09:34:26.803;0:36.305;0:35.518;0:24.192;0:32.897;207.7;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;36.305;35.518;24.192;32.897;
2;1;12;2:06.917;2;;35.479;0;35.516;0;23.523;0;32.399;0;144.0;36:33.720;09:36:33.720;0:35.479;0:35.516;0:23.523;0:32.399;210.9;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;35.479;35.516;23.523;32.399;
2;1;13;2:07.398;0;;36.091;0;35.327;0;23.567;0;32.413;0;143.5;38:41.118;09:38:41.118;0:36.091;0:35.327;0:23.567;0:32.413;213.0;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;36.091;35.327;23.567;32.413;
2;1;14;2:07.189;0;;35.511;0;35.069;2;24.421;0;32.188;0;143.7;40:48.307;09:40:48.307;0:35.511;0:35.069;0:24.421;0:32.188;212.2;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;FF;35.511;35.069;24.421;32.188;
20;1;1;2:25.290;0;;45.829;0;41.365;0;24.943;0;33.153;0;125.8;2:25.290;09:02:25.290;0:45.829;0:41.365;0:24.943;0:33.153;210.1;Owen VAN TRIGT;0:00:08.757;;;LARRESPORT;;GF;45.829;41.365;24.943;33.153;
20;1;2;2:09.944;0;;36.850;0;36.208;0;24.061;0;32.825;0;140.7;4:35.234;09:04:35.234;0:36.850;0:36.208;0:24.061;0:32.825;210.9;Owen VAN TRIGT;;;;LARRESPORT;;GF;36.850;36.208;24.061;32.825;
20;1;3;2:08.676;0;;36.392;0;35.700;0;23.935;0;32.649;0;142.0;6:43.910;09:06:43.910;0:36.392;0:35.700;0:23.935;0:32.649;211.4;Owen VAN TRIGT;;;;LARRESPORT;;GF;36.392;35.700;23.935;32.649;
20;1;4;2:08.193;0;;36.209;0;35.772;0;23.721;0;32.491;0;142.6;8:52.103;09:08:52.103;0:36.209;0:35.772;0:23.721;0:32.491;211.8;Owen VAN TRIGT;;;;LARRESPORT;;GF;36.209;35.772;23.721;32.491;
20;1;5;2:09.083;0;;36.438;0;36.005;0;23.904;0;32.736;0;141.6;11:01.186;09:11:01.186;0:36.438;0:36.005;0:23.904;0:32.736;208.1;Owen VAN TRIGT;;;;LARRESPORT;;GF;36.438;36.005;23.904;32.736;
20;1;6;2:09.882;0;;37.718;0;35.880;0;23.586;0;32.698;0;140.7;13:11.068;09:13:11.068;0:37.718;0:35.880;0:23.586;0:32.698;208.9;Owen VAN TRIGT;;;;LARRESPORT;;GF;37.718;35.880;23.586;32.698;
20;1;7;2:08.244;0;;36.243;0;35.681;0;23.738;0;32.582;0;142.5;15:19.312;09:15:19.312;0:36.243;0:35.681;0:23.738;0:32.582;208.9;Owen VAN TRIGT;;;;LARRESPORT;;GF;36.243;35.681;23.738;32.582;
20;1;8;2:16.073;0;B;36.294;0;35.543;0;23.953;0;40.283;0;134.3;17:35.385;09:17:35.385;0:36.294;0:35.543;0:23.953;0:40.283;202.6;Owen VAN TRIGT;;;;LARRESPORT;;GF;36.294;35.543;23.953;40.283;
20;1;9;10:33.996;0;;9:00.346;0;36.165;0;24.349;0;33.136;0;28.8;28:09.381;09:28:09.381;9:00.346;0:36.165;0:24.349;0:33.136;208.1;Owen VAN TRIGT;0:08:30.041;;;LARRESPORT;;GF;540.346;36.165;24.349;33.136;
20;1;10;2:08.465;0;;35.920;0;35.983;0;23.783;0;32.779;0;142.3;30:17.846;09:30:17.846;0:35.920;0:35.983;0:23.783;0:32.779;207.3;Owen VAN TRIGT;;;;LARRESPORT;;GF;35.920;35.983;23.783;32.779;
20;1;11;2:11.477;0;;39.826;0;35.482;0;23.604;0;32.565;0;139.0;32:29.323;09:32:29.323;0:39.826;0:35.482;0:23.604;0:32.565;211.8;Owen VAN TRIGT;;;;LARRESPORT;;GF;39.826;35.482;23.604;32.565;
20;1;12;2:07.526;0;;35.802;0;35.486;0;23.667;0;32.571;0;143.3;34:36.849;09:34:36.849;0:35.802;0:35.486;0:23.667;0:32.571;209.3;Owen VAN TRIGT;;;;LARRESPORT;;GF;35.802;35.486;23.667;32.571;
20;1;13;2:06.993;2;;35.717;2;35.319;0;23.538;0;32.419;2;143.9;36:43.842;09:36:43.842;0:35.717;0:35.319;0:23.538;0:32.419;209.7;Owen VAN TRIGT;;;;LARRESPORT;;GF;35.717;35.319;23.538;32.419;
20;1;14;2:07.556;0;;35.984;0;35.404;0;23.477;2;32.691;0;143.3;38:51.398;09:38:51.398;0:35.984;0:35.404;0:23.477;0:32.691;208.5;Owen VAN TRIGT;;;;LARRESPORT;;GF;35.984;35.404;23.477;32.691;
20;1;15;2:07.237;0;;35.800;0;35.307;2;23.514;0;32.616;0;143.6;40:58.635;09:40:58.635;0:35.800;0:35.307;0:23.514;0:32.616;207.7;Owen VAN TRIGT;;;;LARRESPORT;;FF;35.800;35.307;23.514;32.616;
25;1;1;2:17.337;0;;37.725;0;41.005;0;25.061;0;33.546;0;133.1;2:17.337;09:02:17.337;0:37.725;0:41.005;0:25.061;0:33.546;209.3;Gonzalo PÉREZ;0:00:03.255;;;H43TEAMNOBBY;;GF;37.725;41.005;25.061;33.546;
25;1;2;2:12.549;0;;36.049;0;39.796;0;24.523;0;32.181;0;137.9;4:29.886;09:04:29.886;0:36.049;0:39.796;0:24.523;0:32.181;218.6;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;36.049;39.796;24.523;32.181;
25;1;3;2:06.749;0;;36.005;0;35.391;0;23.307;0;32.046;2;144.2;6:36.635;09:06:36.635;0:36.005;0:35.391;0:23.307;0:32.046;214.3;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;36.005;35.391;23.307;32.046;
25;1;4;2:06.373;0;;35.541;0;35.220;0;23.494;0;32.118;0;144.6;8:43.008;09:08:43.008;0:35.541;0:35.220;0:23.494;0:32.118;213.0;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.541;35.220;23.494;32.118;
25;1;5;2:05.776;0;;35.371;2;34.925;0;23.271;0;32.209;0;145.3;10:48.784;09:10:48.784;0:35.371;0:34.925;0:23.271;0:32.209;213.0;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.371;34.925;23.271;32.209;
25;1;6;2:05.749;2;;35.560;0;34.922;2;23.171;2;32.096;0;145.3;12:54.533;09:12:54.533;0:35.560;0:34.922;0:23.171;0:32.096;211.4;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.560;34.922;23.171;32.096;
25;1;7;2:13.885;0;B;35.543;0;35.050;0;23.582;0;39.710;0;136.5;15:08.418;09:15:08.418;0:35.543;0:35.050;0:23.582;0:39.710;203.4;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.543;35.050;23.582;39.710;
25;1;8;10:38.049;0;;9:04.125;0;36.838;0;24.060;0;33.026;0;28.6;25:46.467;09:25:46.467;9:04.125;0:36.838;0:24.060;0:33.026;203.8;Gonzalo PÉREZ;0:08:36.748;;;H43TEAMNOBBY;;GF;544.125;36.838;24.060;33.026;
25;1;9;2:07.810;0;;36.100;0;35.407;0;23.471;0;32.832;0;143.0;27:54.277;09:27:54.277;0:36.100;0:35.407;0:23.471;0:32.832;203.4;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;36.100;35.407;23.471;32.832;
25;1;10;2:20.284;0;;36.908;0;41.001;0;25.634;0;36.741;0;130.3;30:14.561;09:30:14.561;0:36.908;0:41.001;0:25.634;0:36.741;188.8;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;36.908;41.001;25.634;36.741;
25;1;11;2:11.443;0;;36.905;0;38.641;0;23.683;0;32.214;0;139.1;32:26.004;09:32:26.004;0:36.905;0:38.641;0:23.683;0:32.214;209.3;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;36.905;38.641;23.683;32.214;
25;1;12;2:06.295;0;;35.584;0;34.933;0;23.607;0;32.171;0;144.7;34:32.299;09:34:32.299;0:35.584;0:34.933;0:23.607;0:32.171;215.1;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.584;34.933;23.607;32.171;
25;1;13;2:06.365;0;;35.488;0;35.079;0;23.294;0;32.504;0;144.6;36:38.664;09:36:38.664;0:35.488;0:35.079;0:23.294;0:32.504;207.3;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.488;35.079;23.294;32.504;
25;1;14;2:06.758;0;;35.665;0;35.335;0;23.290;0;32.468;0;144.2;38:45.422;09:38:45.422;0:35.665;0:35.335;0:23.290;0:32.468;207.7;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.665;35.335;23.290;32.468;
25;1;15;2:07.044;0;;35.711;0;35.082;0;23.665;0;32.586;0;143.9;40:52.466;09:40:52.466;0:35.711;0:35.082;0:23.665;0:32.586;207.3;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;FF;35.711;35.082;23.665;32.586;
26;1;1;2:18.029;0;;43.059;0;37.071;0;24.269;0;33.630;0;132.4;2:18.029;09:02:18.029;0:43.059;0:37.071;0:24.269;0:33.630;213.0;Pau ALSINA;0:00:11.799;;;ARTBOX;;GF;43.059;37.071;24.269;33.630;
26;1;2;2:11.152;0;;36.553;0;38.110;0;24.288;0;32.201;0;139.4;4:29.181;09:04:29.181;0:36.553;0:38.110;0:24.288;0:32.201;213.9;Pau ALSINA;;;;ARTBOX;;GF;36.553;38.110;24.288;32.201;
26;1;3;2:04.067;0;;34.727;0;34.604;0;23.129;0;31.607;0;147.3;6:33.248;09:06:33.248;0:34.727;0:34.604;0:23.129;0:31.607;220.0;Pau ALSINA;;;;ARTBOX;;GF;34.727;34.604;23.129;31.607;
26;1;4;2:08.817;0;;34.680;0;37.618;0;24.872;0;31.647;0;141.9;8:42.065;09:08:42.065;0:34.680;0:37.618;0:24.872;0:31.647;220.0;Pau ALSINA;;;;ARTBOX;;GF;34.680;37.618;24.872;31.647;
26;1;5;2:04.640;0;;35.123;0;34.940;0;23.133;0;31.444;0;146.6;10:46.705;09:10:46.705;0:35.123;0:34.940;0:23.133;0:31.444;222.7;Pau ALSINA;;;;ARTBOX;;GF;35.123;34.940;23.133;31.444;
26;1;6;2:03.103;0;;34.938;0;34.217;0;22.497;3;31.451;0;148.5;12:49.808;09:12:49.808;0:34.938;0:34.217;0:22.497;0:31.451;216.0;Pau ALSINA;;;;ARTBOX;;GF;34.938;34.217;22.497;31.451;
26;1;7;2:03.270;0;;34.724;0;34.175;2;22.650;0;31.721;0;148.3;14:53.078;09:14:53.078;0:34.724;0:34.175;0:22.650;0:31.721;213.0;Pau ALSINA;;;;ARTBOX;;GF;34.724;34.175;22.650;31.721;
26;1;8;2:19.670;0;B;34.835;0;41.815;0;24.189;0;38.831;0;130.9;17:12.748;09:17:12.748;0:34.835;0:41.815;0:24.189;0:38.831;201.5;Pau ALSINA;;;;ARTBOX;;GF;34.835;41.815;24.189;38.831;
26;1;9;10:54.642;0;;9:24.875;0;34.638;0;22.941;0;32.188;0;27.9;28:07.390;09:28:07.390;9:24.875;0:34.638;0:22.941;0:32.188;209.3;Pau ALSINA;0:08:59.155;;;ARTBOX;;GF;564.875;34.638;22.941;32.188;
26;1;10;2:12.515;0;;34.677;0;36.109;0;25.086;0;36.643;0;137.9;30:19.905;09:30:19.905;0:34.677;0:36.109;0:25.086;0:36.643;170.1;Pau ALSINA;;;;ARTBOX;;GF;34.677;36.109;25.086;36.643;
26;1;11;2:05.485;0;;35.296;0;34.754;0;23.514;0;31.921;0;145.7;32:25.390;09:32:25.390;0:35.296;0:34.754;0:23.514;0:31.921;216.4;Pau ALSINA;;;;ARTBOX;;GF;35.296;34.754;23.514;31.921;
26;1;12;2:04.556;0;;35.282;0;34.391;0;23.454;0;31.429;2;146.7;34:29.946;09:34:29.946;0:35.282;0:34.391;0:23.454;0:31.429;216.0;Pau ALSINA;;;;ARTBOX;;GF;35.282;34.391;23.454;31.429;
26;1;13;2:02.837;2;;34.115;3;34.283;0;22.652;0;31.787;0;148.8;36:32.783;09:36:32.783;0:34.115;0:34.283;0:22.652;0:31.787;218.2;Pau ALSINA;;;;ARTBOX;;GF;34.115;34.283;22.652;31.787;
