﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
16;1;1;2:34.647;0;;55.716;0;37.329;0;22.911;0;38.691;0;124.4;2:34.647;15:07:34.647;0:55.716;0:37.329;0:22.911;0:38.691;225.0;Woohyun SHIN;0:00:19.015;E3;;Campos Racing;;GF;55.716;37.329;22.911;38.691;
16;1;2;2:05.622;0;;31.518;0;31.740;0;20.886;0;41.478;0;153.1;4:40.269;15:09:40.269;0:31.518;0:31.740;0:20.886;0:41.478;206.5;Woohyun SHIN;;E3;;Campos Racing;;GF;31.518;31.740;20.886;41.478;
16;1;3;2:02.313;0;;30.347;0;30.673;0;19.516;0;41.777;0;157.3;6:42.582;15:11:42.582;0:30.347;0:30.673;0:19.516;0:41.777;227.4;Woohyun SHIN;;E3;;Campos Racing;;GF;30.347;30.673;19.516;41.777;
16;1;4;1:56.075;0;;29.831;0;30.378;0;19.294;0;36.572;0;165.7;8:38.657;15:13:38.657;0:29.831;0:30.378;0:19.294;0:36.572;235.3;Woohyun SHIN;;E3;;Campos Racing;;GF;29.831;30.378;19.294;36.572;
16;1;5;1:55.684;0;;29.642;0;30.260;0;19.293;0;36.489;0;166.3;10:34.341;15:15:34.341;0:29.642;0:30.260;0:19.293;0:36.489;235.8;Woohyun SHIN;;E3;;Campos Racing;;GF;29.642;30.260;19.293;36.489;
16;1;6;1:55.153;0;;29.550;0;30.119;0;19.116;2;36.368;2;167.1;12:29.494;15:17:29.494;0:29.550;0:30.119;0:19.116;0:36.368;236.8;Woohyun SHIN;;E3;;Campos Racing;;GF;29.550;30.119;19.116;36.368;
16;1;7;1:55.969;0;;29.349;0;30.283;0;19.157;0;37.180;0;165.9;14:25.463;15:19:25.463;0:29.349;0:30.283;0:19.157;0:37.180;234.8;Woohyun SHIN;;E3;;Campos Racing;;GF;29.349;30.283;19.157;37.180;
16;1;8;1:55.121;2;;29.383;2;30.106;2;19.123;0;36.509;0;167.1;16:20.584;15:21:20.584;0:29.383;0:30.106;0:19.123;0:36.509;236.8;Woohyun SHIN;;E3;;Campos Racing;;FF;29.383;30.106;19.123;36.509;
18;1;1;2:31.225;0;;50.254;0;35.314;0;23.986;0;41.671;0;127.2;2:31.225;15:07:31.225;0:50.254;0:35.314;0:23.986;0:41.671;193.2;Garrett BERRY;0:00:12.964;E3;;Palou Motorsport;;GF;50.254;35.314;23.986;41.671;
18;1;2;2:03.428;0;;31.319;0;31.539;0;20.969;0;39.601;0;155.9;4:34.653;15:09:34.653;0:31.319;0:31.539;0:20.969;0:39.601;220.9;Garrett BERRY;;E3;;Palou Motorsport;;GF;31.319;31.539;20.969;39.601;
18;1;3;2:00.909;0;;30.042;0;30.654;0;19.920;0;40.293;0;159.1;6:35.562;15:11:35.562;0:30.042;0:30.654;0:19.920;0:40.293;188.8;Garrett BERRY;;E3;;Palou Motorsport;;GF;30.042;30.654;19.920;40.293;
18;1;4;1:56.696;0;;29.823;0;30.544;0;19.596;0;36.733;0;164.9;8:32.258;15:13:32.258;0:29.823;0:30.544;0:19.596;0:36.733;235.3;Garrett BERRY;;E3;;Palou Motorsport;;GF;29.823;30.544;19.596;36.733;
18;1;5;1:56.051;0;;29.555;0;30.398;0;19.360;0;36.738;0;165.8;10:28.309;15:15:28.309;0:29.555;0:30.398;0:19.360;0:36.738;229.3;Garrett BERRY;;E3;;Palou Motorsport;;GF;29.555;30.398;19.360;36.738;
18;1;6;1:55.477;2;;29.438;0;30.296;0;19.162;0;36.581;2;166.6;12:23.786;15:17:23.786;0:29.438;0:30.296;0:19.162;0:36.581;234.8;Garrett BERRY;;E3;;Palou Motorsport;;GF;29.438;30.296;19.162;36.581;
18;1;7;1:56.167;0;;29.422;2;30.242;2;19.160;2;37.343;0;165.6;14:19.953;15:19:19.953;0:29.422;0:30.242;0:19.160;0:37.343;233.3;Garrett BERRY;;E3;;Palou Motorsport;;GF;29.422;30.242;19.160;37.343;
18;1;8;1:56.944;0;;29.651;0;31.182;0;19.384;0;36.727;0;164.5;16:16.897;15:21:16.897;0:29.651;0:31.182;0:19.384;0:36.727;235.3;Garrett BERRY;;E3;;Palou Motorsport;;FF;29.651;31.182;19.384;36.727;
2;1;1;2:49.122;0;;1:05.449;0;36.841;0;25.274;0;41.558;0;113.8;2:49.122;15:07:49.122;1:05.449;0:36.841;0:25.274;0:41.558;208.1;Noah LISLE;0:00:24.854;E3;;Campos Racing;;GF;65.449;36.841;25.274;41.558;
2;1;2;2:07.707;0;;31.739;0;32.486;0;21.105;0;42.377;0;150.6;4:56.829;15:09:56.829;0:31.739;0:32.486;0:21.105;0:42.377;170.1;Noah LISLE;;E3;;Campos Racing;;GF;31.739;32.486;21.105;42.377;
2;1;3;2:03.192;0;;30.064;0;30.993;0;19.893;0;42.242;0;156.2;7:00.021;15:12:00.021;0:30.064;0:30.993;0:19.893;0:42.242;224.1;Noah LISLE;;E3;;Campos Racing;;GF;30.064;30.993;19.893;42.242;
