﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1709388342;02/03/2024 14:05:42;14;14;44;958,653;9,54841;250;-1;
1709388407;02/03/2024 14:06:47;14,0556;14;44;958,619;15,914;232;-1;
1709388471;02/03/2024 14:07:51;14,0556;14;43;958,619;15,914;219;-1;
1709388532;02/03/2024 14:08:52;14,0556;14;43;958,585;11,6703;234;-1;
1709388596;02/03/2024 14:09:56;14,0556;14;43;958,551;14,8531;238;-1;
1709388657;02/03/2024 14:10:57;14,0556;14;43;958,619;10,6093;184;-1;
1709388717;02/03/2024 14:11:57;14,0556;14;43;958,653;14,8531;225;-1;
1709388781;02/03/2024 14:13:01;14,0556;14,1;43;958,585;9,54841;229;-1;
1709388842;02/03/2024 14:14:02;14,0556;14,1;43;958,619;10,6093;227;-1;
1709388906;02/03/2024 14:15:06;14;14,1;43;958,619;6,3656;227;-1;
1709388972;02/03/2024 14:16:12;14,0556;14,1;43;958,585;6,3656;240;-1;
1709389032;02/03/2024 14:17:12;14,0556;14,1;43;958,551;14,8531;233;-1;
1709389097;02/03/2024 14:18:17;14;14,1;43;958,551;13,7921;234;-1;
1709389161;02/03/2024 14:19:21;13,9444;14,1;43;958,484;7,42654;234;-1;
