﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
12;1;1;4:12.390;0;;2:42.330;0;34.967;0;22.987;0;32.106;0;72.4;4:12.390;13:14:12.390;2:42.330;0:34.967;0:22.987;0:32.106;210.5;Adriano DONOSO;0:02:10.493;;;FIFTY MOTORSPORT;;GF;162.330;34.967;22.987;32.106;
12;1;2;2:04.892;0;;35.131;0;34.935;0;22.643;0;32.183;0;146.3;6:17.282;13:16:17.282;0:35.131;0:34.935;0:22.643;0:32.183;213.0;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;35.131;34.935;22.643;32.183;
12;1;3;2:04.717;0;;34.818;0;34.382;0;23.237;0;32.280;0;146.5;8:21.999;13:18:21.999;0:34.818;0:34.382;0:23.237;0:32.280;209.3;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;34.818;34.382;23.237;32.280;
12;1;4;2:04.173;0;;34.858;0;34.332;0;22.719;0;32.264;0;147.2;10:26.172;13:20:26.172;0:34.858;0:34.332;0:22.719;0:32.264;209.7;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;34.858;34.332;22.719;32.264;
12;1;5;2:04.275;0;;35.089;0;34.372;0;22.630;2;32.184;0;147.1;12:30.447;13:22:30.447;0:35.089;0:34.372;0:22.630;0:32.184;208.1;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;35.089;34.372;22.630;32.184;
12;1;6;2:07.130;0;;37.083;0;34.855;0;22.798;0;32.394;0;143.8;14:37.577;13:24:37.577;0:37.083;0:34.855;0:22.798;0:32.394;205.7;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;37.083;34.855;22.798;32.394;
12;1;7;2:13.355;0;B;36.565;0;36.306;0;23.087;0;37.397;0;137.1;16:50.932;13:26:50.932;0:36.565;0:36.306;0:23.087;0:37.397;210.9;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;36.565;36.306;23.087;37.397;
12;1;8;13:30.849;0;;12:00.995;0;34.720;0;22.973;0;32.161;0;22.5;30:21.781;13:40:21.781;12:00.995;0:34.720;0:22.973;0:32.161;213.9;Adriano DONOSO;0:11:36.527;;;FIFTY MOTORSPORT;;GF;720.995;34.720;22.973;32.161;
12;1;9;2:04.858;0;;35.325;0;34.406;0;22.906;0;32.221;0;146.4;32:26.639;13:42:26.639;0:35.325;0:34.406;0:22.906;0:32.221;206.5;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;35.325;34.406;22.906;32.221;
12;1;10;2:08.436;0;;38.872;0;34.421;0;23.078;0;32.065;0;142.3;34:35.075;13:44:35.075;0:38.872;0:34.421;0:23.078;0:32.065;209.3;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;38.872;34.421;23.078;32.065;
12;1;11;2:03.904;2;;34.952;0;34.283;0;22.728;0;31.941;2;147.5;36:38.979;13:46:38.979;0:34.952;0:34.283;0:22.728;0:31.941;210.9;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;34.952;34.283;22.728;31.941;
12;1;12;2:04.799;0;;34.512;2;34.268;2;23.957;0;32.062;0;146.5;38:43.778;13:48:43.778;0:34.512;0:34.268;0:23.957;0:32.062;209.7;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;34.512;34.268;23.957;32.062;
12;1;13;2:04.130;0;;34.825;0;34.437;0;22.796;0;32.072;0;147.2;40:47.908;13:50:47.908;0:34.825;0:34.437;0:22.796;0:32.072;209.3;Adriano DONOSO;;;;FIFTY MOTORSPORT;;FF;34.825;34.437;22.796;32.072;
18;1;1;2:04.156;0;;34.472;0;34.737;0;23.000;0;31.947;0;147.2;2:04.156;13:12:04.156;0:34.472;0:34.737;0:23.000;0:31.947;213.9;César PARRILLA;0:00:03.659;;;FAU55 TEY RACING;;GF;34.472;34.737;23.000;31.947;
18;1;2;2:03.477;0;;34.609;0;34.168;0;22.797;0;31.903;0;148.0;4:07.633;13:14:07.633;0:34.609;0:34.168;0:22.797;0:31.903;217.3;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.609;34.168;22.797;31.903;
18;1;3;2:03.265;0;;34.486;0;34.104;0;22.592;0;32.083;0;148.3;6:10.898;13:16:10.898;0:34.486;0:34.104;0:22.592;0:32.083;210.1;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.486;34.104;22.592;32.083;
18;1;4;2:03.400;0;;34.656;0;34.218;0;22.463;2;32.063;0;148.1;8:14.298;13:18:14.298;0:34.656;0:34.218;0:22.463;0:32.063;208.1;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.656;34.218;22.463;32.063;
18;1;5;2:06.144;0;;34.747;0;34.977;0;23.270;0;33.150;0;144.9;10:20.442;13:20:20.442;0:34.747;0:34.977;0:23.270;0:33.150;190.1;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.747;34.977;23.270;33.150;
18;1;6;2:04.386;0;;34.642;0;34.392;0;22.925;0;32.427;0;146.9;12:24.828;13:22:24.828;0:34.642;0:34.392;0:22.925;0:32.427;204.5;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.642;34.392;22.925;32.427;
18;1;7;2:03.236;2;;34.480;2;34.090;2;22.549;0;32.117;0;148.3;14:28.064;13:24:28.064;0:34.480;0:34.090;0:22.549;0:32.117;207.7;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.480;34.090;22.549;32.117;
18;1;8;2:11.363;0;B;34.953;0;34.342;0;22.701;0;39.367;0;139.1;16:39.427;13:26:39.427;0:34.953;0:34.342;0:22.701;0:39.367;200.7;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.953;34.342;22.701;39.367;
18;1;9;13:32.189;0;;12:01.374;0;35.344;0;23.127;0;32.344;0;22.5;30:11.616;13:40:11.616;12:01.374;0:35.344;0:23.127;0:32.344;215.6;César PARRILLA;0:11:36.061;;;FAU55 TEY RACING;;GF;721.374;35.344;23.127;32.344;
18;1;10;2:03.859;0;;35.029;0;34.344;0;22.645;0;31.841;2;147.6;32:15.475;13:42:15.475;0:35.029;0:34.344;0:22.645;0:31.841;210.9;César PARRILLA;;;;FAU55 TEY RACING;;GF;35.029;34.344;22.645;31.841;
18;1;11;2:08.209;0;;35.090;0;37.730;0;23.305;0;32.084;0;142.6;34:23.684;13:44:23.684;0:35.090;0:37.730;0:23.305;0:32.084;214.3;César PARRILLA;;;;FAU55 TEY RACING;;GF;35.090;37.730;23.305;32.084;
18;1;12;2:04.344;0;;34.863;0;34.450;0;22.629;0;32.402;0;147.0;36:28.028;13:46:28.028;0:34.863;0:34.450;0:22.629;0:32.402;207.7;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.863;34.450;22.629;32.402;
18;1;13;2:19.263;0;;37.672;0;41.329;0;23.921;0;36.341;0;131.2;38:47.291;13:48:47.291;0:37.672;0:41.329;0:23.921;0:36.341;157.0;César PARRILLA;;;;FAU55 TEY RACING;;GF;37.672;41.329;23.921;36.341;
18;1;14;2:03.680;0;;34.799;0;34.367;0;22.494;0;32.020;0;147.8;40:50.971;13:50:50.971;0:34.799;0:34.367;0:22.494;0:32.020;210.5;César PARRILLA;;;;FAU55 TEY RACING;;FF;34.799;34.367;22.494;32.020;
21;1;1;6:07.505;0;;4:37.310;0;35.130;0;22.891;0;32.174;0;49.7;6:07.505;13:16:07.505;4:37.310;0:35.130;0:22.891;0:32.174;207.3;Ruché MOODLEY;0:04:02.300;;;FINETWORK MIR JUNIOR TEAM;;GF;277.310;35.130;22.891;32.174;
21;1;2;2:03.037;0;;34.335;2;34.227;0;22.645;0;31.830;0;148.6;8:10.542;13:18:10.542;0:34.335;0:34.227;0:22.645;0:31.830;211.8;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.335;34.227;22.645;31.830;
21;1;3;2:03.001;0;;34.555;0;34.151;0;22.662;0;31.633;0;148.6;10:13.543;13:20:13.543;0:34.555;0:34.151;0:22.662;0:31.633;212.6;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.555;34.151;22.662;31.633;
21;1;4;2:03.265;0;;34.486;0;34.865;0;22.541;2;31.373;0;148.3;12:16.808;13:22:16.808;0:34.486;0:34.865;0:22.541;0:31.373;216.0;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.486;34.865;22.541;31.373;
21;1;5;2:02.470;2;;34.544;0;34.018;0;22.546;0;31.362;2;149.2;14:19.278;13:24:19.278;0:34.544;0:34.018;0:22.546;0:31.362;213.4;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.544;34.018;22.546;31.362;
21;1;6;2:03.317;0;;34.450;0;34.198;0;22.726;0;31.943;0;148.2;16:22.595;13:26:22.595;0:34.450;0:34.198;0:22.726;0:31.943;209.7;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.450;34.198;22.726;31.943;
21;1;7;2:03.033;0;;34.609;0;34.011;0;22.641;0;31.772;0;148.6;18:25.628;13:28:25.628;0:34.609;0:34.011;0:22.641;0:31.772;211.4;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.609;34.011;22.641;31.772;
21;1;8;2:12.240;0;B;34.963;0;37.924;0;22.870;0;36.483;0;138.2;20:37.868;13:30:37.868;0:34.963;0:37.924;0:22.870;0:36.483;212.2;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.963;37.924;22.870;36.483;
21;1;9;9:33.911;0;;8:04.452;0;34.643;0;23.346;0;31.470;0;31.8;30:11.779;13:40:11.779;8:04.452;0:34.643;0:23.346;0:31.470;218.2;Ruché MOODLEY;0:07:39.064;;;FINETWORK MIR JUNIOR TEAM;;GF;484.452;34.643;23.346;31.470;
21;1;10;2:23.756;0;B;35.456;0;47.299;0;23.541;0;37.460;0;127.1;32:35.535;13:42:35.535;0:35.456;0:47.299;0:23.541;0:37.460;203.0;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.456;47.299;23.541;37.460;
21;1;11;2:23.112;0;;52.719;0;34.972;0;23.301;0;32.120;0;127.7;34:58.647;13:44:58.647;0:52.719;0:34.972;0:23.301;0:32.120;204.5;Ruché MOODLEY;0:00:25.278;;;FINETWORK MIR JUNIOR TEAM;;GF;52.719;34.972;23.301;32.120;
21;1;12;2:03.961;0;;34.662;0;34.237;0;22.770;0;32.292;0;147.4;37:02.608;13:47:02.608;0:34.662;0:34.237;0:22.770;0:32.292;209.3;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.662;34.237;22.770;32.292;
21;1;13;2:03.004;0;;34.465;0;33.956;2;22.725;0;31.858;0;148.6;39:05.612;13:49:05.612;0:34.465;0:33.956;0:22.725;0:31.858;210.1;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.465;33.956;22.725;31.858;
21;1;14;2:02.924;0;;34.430;0;33.984;0;22.752;0;31.758;0;148.7;41:08.536;13:51:08.536;0:34.430;0:33.984;0:22.752;0:31.758;210.5;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;FF;34.430;33.984;22.752;31.758;
23;1;1;2:13.092;0;;39.527;0;36.605;0;24.059;0;32.901;2;137.3;2:13.092;13:12:13.092;0:39.527;0:36.605;0:24.059;0:32.901;208.1;Spyros FOURTHIOTIS;0:00:05.494;;;FIFTY MOTORSPORT;;GF;39.527;36.605;24.059;32.901;
23;1;2;2:08.260;0;;36.081;0;35.723;0;23.520;2;32.936;0;142.5;4:21.352;13:14:21.352;0:36.081;0:35.723;0:23.520;0:32.936;206.5;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;36.081;35.723;23.520;32.936;
23;1;3;2:08.469;0;;35.964;2;35.457;2;23.894;0;33.154;0;142.3;6:29.821;13:16:29.821;0:35.964;0:35.457;0:23.894;0:33.154;205.3;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;35.964;35.457;23.894;33.154;
23;1;4;2:08.002;2;;36.068;0;35.461;0;23.546;0;32.927;0;142.8;8:37.823;13:18:37.823;0:36.068;0:35.461;0:23.546;0:32.927;206.9;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;36.068;35.461;23.546;32.927;
23;1;5;2:35.147;0;B;41.271;0;41.894;0;28.200;0;43.782;0;117.8;11:12.970;13:21:12.970;0:41.271;0:41.894;0:28.200;0:43.782;192.5;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;41.271;41.894;28.200;43.782;
23;1;6;8:03.951;0;B;6:13.471;0;44.820;0;25.017;0;40.643;0;37.8;19:16.921;13:29:16.921;6:13.471;0:44.820;0:25.017;0:40.643;197.8;Spyros FOURTHIOTIS;0:05:44.561;;;FIFTY MOTORSPORT;;GF;373.471;44.820;25.017;40.643;
23;1;7;5:56.424;0;B;4:07.436;0;41.166;0;25.513;0;42.309;0;51.3;25:13.345;13:35:13.345;4:07.436;0:41.166;0:25.513;0:42.309;192.5;Spyros FOURTHIOTIS;0:03:36.838;;;FIFTY MOTORSPORT;;GF;247.436;41.166;25.513;42.309;
23;1;8;12:18.833;0;;10:43.410;0;36.763;0;24.429;0;34.231;0;24.7;37:32.178;13:47:32.178;10:43.410;0:36.763;0:24.429;0:34.231;195.7;Spyros FOURTHIOTIS;0:10:14.599;;;FIFTY MOTORSPORT;;GF;643.410;36.763;24.429;34.231;
23;1;9;2:09.832;0;;36.681;0;35.782;0;23.746;0;33.623;0;140.8;39:42.010;13:49:42.010;0:36.681;0:35.782;0:23.746;0:33.623;197.8;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;GF;36.681;35.782;23.746;33.623;
23;1;10;2:09.258;0;;36.391;0;35.750;0;23.527;0;33.590;0;141.4;41:51.268;13:51:51.268;0:36.391;0:35.750;0:23.527;0:33.590;198.9;Spyros FOURTHIOTIS;;;;FIFTY MOTORSPORT;;FF;36.391;35.750;23.527;33.590;
24;1;1;2:28.349;0;;57.763;0;34.822;0;23.069;0;32.695;0;123.2;2:28.349;13:12:28.349;0:57.763;0:34.822;0:23.069;0:32.695;213.9;Guillem PLANQUES;0:00:28.442;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;57.763;34.822;23.069;32.695;
24;1;2;2:05.025;0;;35.017;0;34.856;0;22.975;0;32.177;0;146.2;4:33.374;13:14:33.374;0:35.017;0:34.856;0:22.975;0:32.177;209.3;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;35.017;34.856;22.975;32.177;
24;1;3;2:04.558;0;;34.875;0;34.478;0;22.869;0;32.336;0;146.7;6:37.932;13:16:37.932;0:34.875;0:34.478;0:22.869;0:32.336;208.9;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;34.875;34.478;22.869;32.336;
24;1;4;2:04.345;0;;34.851;0;34.482;0;22.910;0;32.102;0;147.0;8:42.277;13:18:42.277;0:34.851;0:34.482;0:22.910;0:32.102;208.1;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;34.851;34.482;22.910;32.102;
24;1;5;2:19.084;0;B;35.887;0;41.376;0;23.434;0;38.387;0;131.4;11:01.361;13:21:01.361;0:35.887;0:41.376;0:23.434;0:38.387;204.2;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;35.887;41.376;23.434;38.387;
24;1;6;5:22.090;0;;3:37.007;0;49.086;0;24.236;0;31.761;2;56.7;16:23.451;13:26:23.451;3:37.007;0:49.086;0:24.236;0:31.761;216.0;Guillem PLANQUES;0:03:08.954;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;217.007;49.086;24.236;31.761;
24;1;7;2:03.374;2;;34.545;2;34.125;2;22.768;2;31.936;0;148.1;18:26.825;13:28:26.825;0:34.545;0:34.125;0:22.768;0:31.936;210.1;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;34.545;34.125;22.768;31.936;
24;1;8;2:17.015;0;B;35.465;0;35.821;0;23.465;0;42.264;0;133.4;20:43.840;13:30:43.840;0:35.465;0:35.821;0:23.465;0:42.264;182.7;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;35.465;35.821;23.465;42.264;
24;1;9;9:27.566;0;;7:57.077;0;35.121;0;23.060;0;32.308;0;32.2;30:11.406;13:40:11.406;7:57.077;0:35.121;0:23.060;0:32.308;208.1;Guillem PLANQUES;0:07:24.828;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;477.077;35.121;23.060;32.308;
24;1;10;2:24.983;0;B;36.373;0;43.205;0;25.721;0;39.684;0;126.1;32:36.389;13:42:36.389;0:36.373;0:43.205;0:25.721;0:39.684;191.2;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;36.373;43.205;25.721;39.684;
24;1;11;2:24.022;0;;51.558;0;37.356;0;22.988;0;32.120;0;126.9;35:00.411;13:45:00.411;0:51.558;0:37.356;0:22.988;0:32.120;208.1;Guillem PLANQUES;0:00:25.798;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;51.558;37.356;22.988;32.120;
24;1;12;2:04.435;0;;34.895;0;34.447;0;22.887;0;32.206;0;146.9;37:04.846;13:47:04.846;0:34.895;0:34.447;0:22.887;0:32.206;208.5;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;34.895;34.447;22.887;32.206;
24;1;13;2:04.547;0;;34.940;0;34.372;0;22.920;0;32.315;0;146.7;39:09.393;13:49:09.393;0:34.940;0:34.372;0:22.920;0:32.315;208.1;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;GF;34.940;34.372;22.920;32.315;
24;1;14;2:15.675;0;B;36.446;0;35.513;0;23.727;0;39.989;0;134.7;41:25.068;13:51:25.068;0:36.446;0:35.513;0:23.727;0:39.989;195.3;Guillem PLANQUES;;;;FIRST BIKE ACADEMY & ILLUSION TEAM;;FF;36.446;35.513;23.727;39.989;
27;1;1;2:02.322;0;;33.319;0;34.558;0;22.608;0;31.837;0;149.4;2:02.322;13:12:02.322;0:33.319;0:34.558;0:22.608;0:31.837;208.9;Rico SALMELA;0:00:03.369;;;TEAM ESTRELLA GALICIA 0,0;;GF;33.319;34.558;22.608;31.837;
27;1;2;2:02.484;0;;34.469;0;33.991;0;22.316;0;31.708;0;149.2;4:04.806;13:14:04.806;0:34.469;0:33.991;0:22.316;0:31.708;208.1;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.469;33.991;22.316;31.708;
27;1;3;2:02.323;0;;34.349;0;33.823;0;22.563;0;31.588;0;149.4;6:07.129;13:16:07.129;0:34.349;0:33.823;0:22.563;0:31.588;208.5;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.349;33.823;22.563;31.588;
27;1;4;2:05.310;0;;34.451;0;34.063;0;22.623;0;34.173;0;145.9;8:12.439;13:18:12.439;0:34.451;0:34.063;0:22.623;0:34.173;173.9;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.451;34.063;22.623;34.173;
27;1;5;2:01.706;0;;34.084;0;33.698;0;22.109;3;31.815;0;150.2;10:14.145;13:20:14.145;0:34.084;0:33.698;0:22.109;0:31.815;214.3;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.084;33.698;22.109;31.815;
27;1;6;2:02.306;0;;34.246;0;33.906;0;22.248;0;31.906;0;149.4;12:16.451;13:22:16.451;0:34.246;0:33.906;0:22.248;0:31.906;206.9;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.246;33.906;22.248;31.906;
27;1;7;2:04.072;0;;34.784;0;34.471;0;22.973;0;31.844;0;147.3;14:20.523;13:24:20.523;0:34.784;0:34.471;0:22.973;0:31.844;207.3;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.784;34.471;22.973;31.844;
27;1;8;2:01.770;0;;34.228;0;33.616;2;22.451;0;31.475;0;150.1;16:22.293;13:26:22.293;0:34.228;0:33.616;0:22.451;0:31.475;210.5;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.228;33.616;22.451;31.475;
27;1;9;2:06.982;0;;38.399;0;34.110;0;22.457;0;32.016;0;143.9;18:29.275;13:28:29.275;0:38.399;0:34.110;0:22.457;0:32.016;207.3;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;38.399;34.110;22.457;32.016;
27;1;10;2:02.347;0;;34.329;0;33.737;0;22.374;0;31.907;0;149.4;20:31.622;13:30:31.622;0:34.329;0:33.737;0:22.374;0:31.907;207.7;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.329;33.737;22.374;31.907;
27;1;11;2:10.791;0;B;34.925;0;34.294;0;22.661;0;38.911;0;139.7;22:42.413;13:32:42.413;0:34.925;0:34.294;0:22.661;0:38.911;200.7;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.925;34.294;22.661;38.911;
27;1;12;7:32.291;0;B;5:56.927;0;34.350;0;22.767;0;38.247;0;40.4;30:14.704;13:40:14.704;5:56.927;0:34.350;0:22.767;0:38.247;207.3;Rico SALMELA;0:05:31.291;;;TEAM ESTRELLA GALICIA 0,0;;GF;356.927;34.350;22.767;38.247;
27;1;13;2:23.871;0;;54.922;0;34.133;0;22.845;0;31.971;0;127.0;32:38.575;13:42:38.575;0:54.922;0:34.133;0:22.845;0:31.971;208.5;Rico SALMELA;0:00:28.979;;;TEAM ESTRELLA GALICIA 0,0;;GF;54.922;34.133;22.845;31.971;
27;1;14;2:02.809;0;;34.406;0;34.079;0;22.491;0;31.833;0;148.8;34:41.384;13:44:41.384;0:34.406;0:34.079;0:22.491;0:31.833;208.5;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.406;34.079;22.491;31.833;
27;1;15;2:03.232;0;;34.352;0;33.971;0;22.499;0;32.410;0;148.3;36:44.616;13:46:44.616;0:34.352;0:33.971;0:22.499;0:32.410;201.5;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.352;33.971;22.499;32.410;
27;1;16;2:01.469;2;;34.067;3;33.752;0;22.308;0;31.342;2;150.5;38:46.085;13:48:46.085;0:34.067;0:33.752;0:22.308;0:31.342;215.6;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.067;33.752;22.308;31.342;
27;1;17;2:08.723;0;;35.080;0;37.612;0;23.155;0;32.876;0;142.0;40:54.808;13:50:54.808;0:35.080;0:37.612;0:23.155;0:32.876;199.3;Rico SALMELA;;;;TEAM ESTRELLA GALICIA 0,0;;FF;35.080;37.612;23.155;32.876;
28;1;1;4:13.951;0;;2:44.785;0;34.374;0;23.040;0;31.752;0;72.0;4:13.951;13:14:13.951;2:44.785;0:34.374;0:23.040;0:31.752;213.9;Máximo MARTÍNEZ;0:02:15.551;;;TEAM HONDA LAGLISSE;;GF;164.785;34.374;23.040;31.752;
28;1;2;2:02.343;0;;34.292;0;34.105;0;22.434;0;31.512;0;149.4;6:16.294;13:16:16.294;0:34.292;0:34.105;0:22.434;0:31.512;216.4;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.292;34.105;22.434;31.512;
28;1;3;2:02.284;0;;34.317;0;33.983;0;22.458;0;31.526;0;149.5;8:18.578;13:18:18.578;0:34.317;0:33.983;0:22.458;0:31.526;216.0;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.317;33.983;22.458;31.526;
28;1;4;2:01.815;0;;34.222;0;33.869;0;22.311;0;31.413;0;150.0;10:20.393;13:20:20.393;0:34.222;0:33.869;0:22.311;0:31.413;216.0;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.222;33.869;22.311;31.413;
28;1;5;2:01.895;0;;34.155;0;34.002;0;22.278;0;31.460;0;149.9;12:22.288;13:22:22.288;0:34.155;0:34.002;0:22.278;0:31.460;214.7;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.155;34.002;22.278;31.460;
28;1;6;2:02.350;0;;34.208;0;34.061;0;22.335;0;31.746;0;149.4;14:24.638;13:24:24.638;0:34.208;0:34.061;0:22.335;0:31.746;211.4;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.208;34.061;22.335;31.746;
28;1;7;2:03.014;0;;34.432;0;34.322;0;22.510;0;31.750;0;148.6;16:27.652;13:26:27.652;0:34.432;0:34.322;0:22.510;0:31.750;213.0;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.432;34.322;22.510;31.750;
28;1;8;2:04.591;0;;34.224;0;34.041;0;22.371;0;33.955;0;146.7;18:32.243;13:28:32.243;0:34.224;0:34.041;0:22.371;0:33.955;184.3;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.224;34.041;22.371;33.955;
28;1;9;2:11.419;0;B;34.222;0;35.418;0;23.085;0;38.694;0;139.1;20:43.662;13:30:43.662;0:34.222;0:35.418;0:23.085;0:38.694;207.7;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.222;35.418;23.085;38.694;
28;1;10;9:36.041;0;;8:07.014;0;34.445;0;22.645;0;31.937;0;31.7;30:19.703;13:40:19.703;8:07.014;0:34.445;0:22.645;0:31.937;212.2;Máximo MARTÍNEZ;0:07:42.179;;;TEAM HONDA LAGLISSE;;GF;487.014;34.445;22.645;31.937;
28;1;11;2:01.775;0;;34.311;0;33.675;0;22.391;0;31.398;0;150.1;32:21.478;13:42:21.478;0:34.311;0:33.675;0:22.391;0:31.398;214.3;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.311;33.675;22.391;31.398;
28;1;12;2:01.839;0;;34.115;0;33.683;0;22.457;0;31.584;0;150.0;34:23.317;13:44:23.317;0:34.115;0:33.683;0:22.457;0:31.584;213.4;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.115;33.683;22.457;31.584;
28;1;13;2:22.206;0;;36.539;0;36.707;0;29.437;0;39.523;0;128.5;36:45.523;13:46:45.523;0:36.539;0:36.707;0:29.437;0:39.523;191.5;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;36.539;36.707;29.437;39.523;
28;1;14;2:01.101;3;;34.098;2;33.592;2;22.200;2;31.211;2;150.9;38:46.624;13:48:46.624;0:34.098;0:33.592;0:22.200;0:31.211;217.7;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.098;33.592;22.200;31.211;
28;1;15;2:09.544;0;;38.324;0;35.022;0;23.114;0;33.084;0;141.1;40:56.168;13:50:56.168;0:38.324;0:35.022;0:23.114;0:33.084;205.3;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;FF;38.324;35.022;23.114;33.084;
3;1;1;2:11.869;0;;39.283;0;36.334;0;23.911;0;32.341;0;138.6;2:11.869;13:12:11.869;0:39.283;0:36.334;0:23.911;0:32.341;209.3;Vasilios PANTELEAKIS;0:00:06.279;;;CARDOSO RACING;;GF;39.283;36.334;23.911;32.341;
