﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
12;1;1;2:09.661;0;;39.940;0;35.062;0;22.840;0;31.819;0;141.0;2:09.661;12:46:17.024;0:39.940;0:35.062;0:22.840;0:31.819;214.7;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;39.940;35.062;22.840;31.819;
12;1;2;2:04.167;0;;34.878;0;34.535;0;22.753;0;32.001;0;147.2;4:13.828;12:48:21.191;0:34.878;0:34.535;0:22.753;0:32.001;210.5;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;34.878;34.535;22.753;32.001;
12;1;3;2:03.265;2;;34.621;0;34.220;0;22.587;2;31.837;0;148.3;6:17.093;12:50:24.456;0:34.621;0:34.220;0:22.587;0:31.837;213.9;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;34.621;34.220;22.587;31.837;
12;1;4;2:03.419;0;;34.577;2;34.213;2;22.971;0;31.658;2;148.1;8:20.512;12:52:27.875;0:34.577;0:34.213;0:22.971;0:31.658;215.6;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;34.577;34.213;22.971;31.658;
12;1;5;2:04.193;0;;34.844;0;34.485;0;22.941;0;31.923;0;147.2;10:24.705;12:54:32.068;0:34.844;0:34.485;0:22.941;0:31.923;212.6;Adriano DONOSO;;;;FIFTY MOTORSPORT;;FF;34.844;34.485;22.941;31.923;
13;1;1;2:06.924;0;;38.635;0;33.998;0;22.731;0;31.560;2;144.0;2:06.924;12:46:14.287;0:38.635;0:33.998;0:22.731;0:31.560;214.7;Hakim DANISH;;;;SIC RACING;;GF;38.635;33.998;22.731;31.560;
13;1;2;2:02.491;0;;34.328;2;33.772;2;22.674;0;31.717;0;149.2;4:09.415;12:48:16.778;0:34.328;0:33.772;0:22.674;0:31.717;210.5;Hakim DANISH;;;;SIC RACING;;GF;34.328;33.772;22.674;31.717;
13;1;3;2:02.871;0;;34.657;0;33.948;0;22.518;0;31.748;0;148.8;6:12.286;12:50:19.649;0:34.657;0:33.948;0:22.518;0:31.748;210.9;Hakim DANISH;;;;SIC RACING;;GF;34.657;33.948;22.518;31.748;
13;1;4;2:02.292;2;;34.383;0;33.940;0;22.332;2;31.637;0;149.5;8:14.578;12:52:21.941;0:34.383;0:33.940;0:22.332;0:31.637;210.9;Hakim DANISH;;;;SIC RACING;;GF;34.383;33.940;22.332;31.637;
13;1;5;2:03.080;0;;34.430;0;34.124;0;22.527;0;31.999;0;148.5;10:17.658;12:54:25.021;0:34.430;0:34.124;0:22.527;0:31.999;208.1;Hakim DANISH;;;;SIC RACING;;FF;34.430;34.124;22.527;31.999;
16;1;1;2:09.060;0;;39.564;0;34.604;0;23.293;0;31.599;0;141.6;2:09.060;12:46:16.423;0:39.564;0:34.604;0:23.293;0:31.599;216.0;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;39.564;34.604;23.293;31.599;
16;1;2;2:03.040;2;;34.985;0;33.934;2;22.705;0;31.416;2;148.5;4:12.100;12:48:19.463;0:34.985;0:33.934;0:22.705;0:31.416;217.3;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.985;33.934;22.705;31.416;
16;1;3;2:03.569;0;;34.561;2;34.425;0;22.518;2;32.065;0;147.9;6:15.669;12:50:23.032;0:34.561;0:34.425;0:22.518;0:32.065;210.1;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.561;34.425;22.518;32.065;
16;1;4;2:04.172;0;;34.868;0;34.440;0;22.876;0;31.988;0;147.2;8:19.841;12:52:27.204;0:34.868;0:34.440;0:22.876;0:31.988;210.5;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.868;34.440;22.876;31.988;
16;1;5;2:04.388;0;;35.089;0;34.471;0;22.899;0;31.929;0;146.9;10:24.229;12:54:31.592;0:35.089;0:34.471;0:22.899;0:31.929;209.7;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;FF;35.089;34.471;22.899;31.929;
18;1;1;2:07.643;0;;38.869;0;34.476;0;22.662;0;31.636;0;143.2;2:07.643;12:46:15.006;0:38.869;0:34.476;0:22.662;0:31.636;213.9;César PARRILLA;;;;FAU55 TEY RACING;;GF;38.869;34.476;22.662;31.636;
18;1;2;2:02.366;2;;34.210;2;34.058;0;22.683;0;31.415;2;149.4;4:10.009;12:48:17.372;0:34.210;0:34.058;0:22.683;0:31.415;217.7;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.210;34.058;22.683;31.415;
18;1;3;2:02.540;0;;34.285;0;34.241;0;22.441;2;31.573;0;149.2;6:12.549;12:50:19.912;0:34.285;0:34.241;0:22.441;0:31.573;216.4;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.285;34.241;22.441;31.573;
18;1;4;2:02.600;0;;34.354;0;34.085;0;22.491;0;31.670;0;149.1;8:15.149;12:52:22.512;0:34.354;0:34.085;0:22.491;0:31.670;218.6;César PARRILLA;;;;FAU55 TEY RACING;;GF;34.354;34.085;22.491;31.670;
18;1;5;2:02.691;0;;34.232;0;34.019;2;22.629;0;31.811;0;149.0;10:17.840;12:54:25.203;0:34.232;0:34.019;0:22.629;0:31.811;214.7;César PARRILLA;;;;FAU55 TEY RACING;;FF;34.232;34.019;22.629;31.811;
21;1;1;2:08.151;0;;39.209;0;34.621;0;22.945;0;31.376;0;142.6;2:08.151;12:46:15.514;0:39.209;0:34.621;0:22.945;0:31.376;217.3;Ruché MOODLEY;;;;FINETWORK MIR JUNIOR TEAM;;GF;39.209;34.621;22.945;31.376;
