﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;1;3:37.242;0;;1:58.012;0;35.665;0;22.495;0;41.070;0;88.6;3:37.242;10:51:37.242;1:58.012;0:35.665;0:22.495;0:41.070;188.2;Enzo TARNVANICHKUL;0:01:26.258; ; ;Campos Racing;;GF;118.012;35.665;22.495;41.070;
11;1;2;2:05.287;0;;32.134;0;32.675;0;20.941;0;39.537;0;153.6;5:42.529;10:53:42.529;0:32.134;0:32.675;0:20.941;0:39.537;232.3;Enzo TARNVANICHKUL;; ; ;Campos Racing;;GF;32.134;32.675;20.941;39.537;
11;1;3;2:07.181;0;;31.599;0;32.086;0;20.305;0;43.191;0;151.3;7:49.710;10:55:49.710;0:31.599;0:32.086;0:20.305;0:43.191;173.6;Enzo TARNVANICHKUL;; ; ;Campos Racing;;GF;31.599;32.086;20.305;43.191;
11;1;4;2:01.908;0;;31.528;0;31.939;0;20.326;0;38.115;0;157.8;9:51.618;10:57:51.618;0:31.528;0:31.939;0:20.326;0:38.115;233.8;Enzo TARNVANICHKUL;; ; ;Campos Racing;;GF;31.528;31.939;20.326;38.115;
11;1;5;2:01.079;0;;31.104;0;31.774;0;20.152;0;38.049;0;158.9;11:52.697;10:59:52.697;0:31.104;0:31.774;0:20.152;0:38.049;233.8;Enzo TARNVANICHKUL;; ; ;Campos Racing;;GF;31.104;31.774;20.152;38.049;
11;1;6;2:01.315;0;;31.215;0;31.757;0;20.152;0;38.191;0;158.6;13:54.012;11:01:54.012;0:31.215;0:31.757;0:20.152;0:38.191;230.8;Enzo TARNVANICHKUL;; ; ;Campos Racing;;GF;31.215;31.757;20.152;38.191;
11;1;7;2:00.838;2;;31.046;2;31.675;2;20.081;0;38.036;0;159.2;15:54.850;11:03:54.850;0:31.046;0:31.675;0:20.081;0:38.036;233.3;Enzo TARNVANICHKUL;; ; ;Campos Racing;;GF;31.046;31.675;20.081;38.036;
11;1;8;2:00.843;0;;31.180;0;31.688;0;19.963;2;38.012;2;159.2;17:55.693;11:05:55.693;0:31.180;0:31.688;0:19.963;0:38.012;232.3;Enzo TARNVANICHKUL;; ; ;Campos Racing;;GF;31.180;31.688;19.963;38.012;
11;1;9;2:01.064;0;;31.165;0;31.751;0;20.014;0;38.134;0;158.9;19:56.757;11:07:56.757;0:31.165;0:31.751;0:20.014;0:38.134;232.8;Enzo TARNVANICHKUL;; ; ;Campos Racing;;GF;31.165;31.751;20.014;38.134;
11;1;10;2:11.269;0;B;31.366;0;31.989;0;20.736;0;47.178;0;146.6;22:08.026;11:10:08.026;0:31.366;0:31.989;0:20.736;0:47.178;231.3;Enzo TARNVANICHKUL;; ; ;Campos Racing;;FF;31.366;31.989;20.736;47.178;
