﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1709372882;02/03/2024 9:48:02;12,9444;12,8;47;963,191;4,24374;40;-1;
1709372946;02/03/2024 9:49:06;12,9444;12,8;47;963,089;3,1828;222;-1;
1709373012;02/03/2024 9:50:12;13,0556;12,9;47;963,157;4,24374;226;-1;
1709373077;02/03/2024 9:51:17;13,0556;12,9;47;963,157;7,42654;231;-1;
1709373141;02/03/2024 9:52:21;13,0556;13;47;963,157;7,42654;222;-1;
1709373202;02/03/2024 9:53:22;13,1111;13;47;963,224;7,42654;219;-1;
1709373266;02/03/2024 9:54:26;13,1111;13,1;47;963,258;3,1828;214;-1;
1709373326;02/03/2024 9:55:26;13,1111;13,2;47;963,157;2,12187;228;-1;
1709373387;02/03/2024 9:56:27;13,1111;13,2;47;963,089;4,24374;198;-1;
1709373451;02/03/2024 9:57:31;13,1667;13,3;46;963,191;6,3656;195;-1;
1709373517;02/03/2024 9:58:37;13,1667;13,4;46;963,123;2,12187;48;-1;
1709373582;02/03/2024 9:59:42;13,2778;13,4;46;963,123;2,12187;60;-1;
1709373646;02/03/2024 10:00:46;13,2778;13,7;46;963,089;2,12187;39;-1;
1709373707;02/03/2024 10:01:47;13,3889;13,8;46;963,157;4,24374;201;-1;
1709373771;02/03/2024 10:02:51;13,3889;13,8;45;963,021;7,42654;232;-1;
1709373831;02/03/2024 10:03:51;13,4444;13,9;45;963,089;7,42654;229;-1;
1709373892;02/03/2024 10:04:52;13,5;13,9;45;962,987;7,42654;220;-1;
1709373956;02/03/2024 10:05:56;13,5;13,9;45;962,954;6,3656;283;-1;
1709374022;02/03/2024 10:07:02;13,5556;14;45;963,021;3,1828;194;-1;
