﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1709298616;01/03/2024 13:10:16;14,2778;22,1;34;970,539;16,9749;360;-1;
1709298677;01/03/2024 13:11:17;14,1111;22;35;970,404;15,914;19;-1;
1709298741;01/03/2024 13:12:21;14,0556;22,1;35;970,404;12,7312;336;-1;
1709298802;01/03/2024 13:13:22;14,0556;22,2;36;970,37;11,6703;337;-1;
1709298862;01/03/2024 13:14:22;14,1111;22,3;35;970,336;15,914;5;-1;
1709298926;01/03/2024 13:15:26;14,1667;22,5;35;970,302;21,2187;24;-1;
1709298987;01/03/2024 13:16:27;14,2222;22,5;35;970,302;18,0359;346;-1;
1709299051;01/03/2024 13:17:31;14,2222;22,4;35;970,302;11,6703;345;-1;
1709299116;01/03/2024 13:18:36;14,2778;22,5;35;970,336;14,8531;360;-1;
1709299182;01/03/2024 13:19:42;14,3889;22,5;35;970,2;15,914;17;-1;
1709299246;01/03/2024 13:20:46;14,4444;22,5;35;970,167;14,8531;360;-1;
1709299306;01/03/2024 13:21:46;14,5;22,5;35;970,099;14,8531;5;-1;
1709299367;01/03/2024 13:22:47;14,4444;22,5;35;970,099;13,7921;317;-1;
1709299431;01/03/2024 13:23:51;14,4444;22,5;34;970,065;14,8531;26;-1;
1709299492;01/03/2024 13:24:52;14,4444;22,5;35;970,031;12,7312;329;-1;
1709299556;01/03/2024 13:25:56;14,5556;22,7;35;970,065;16,9749;11;-1;
1709299621;01/03/2024 13:27:01;14,6111;22,8;35;970,031;14,8531;360;-1;
1709299687;01/03/2024 13:28:07;14,5556;22,8;35;970,065;14,8531;24;-1;
1709299751;01/03/2024 13:29:11;14,6111;22,8;35;969,963;13,7921;11;-1;
1709299816;01/03/2024 13:30:16;14,7222;22,7;35;969,997;12,7312;336;-1;
1709299882;01/03/2024 13:31:22;14,6667;22,7;35;969,963;14,8531;336;-1;
1709299946;01/03/2024 13:32:26;14,6667;22,7;34;969,997;11,6703;9;-1;
1709300006;01/03/2024 13:33:26;14,7778;22,8;35;969,963;12,7312;9;-1;
1709300067;01/03/2024 13:34:27;14,8333;23;34;969,93;16,9749;331;-1;
1709300131;01/03/2024 13:35:31;14,7778;23;34;969,93;11,6703;360;-1;
1709300192;01/03/2024 13:36:32;14,8333;23;34;969,93;10,6093;13;-1;
1709300256;01/03/2024 13:37:36;14,8889;23,1;34;969,93;16,9749;325;-1;
1709300321;01/03/2024 13:38:41;14,8889;23,2;34;969,963;15,914;336;-1;
1709300387;01/03/2024 13:39:47;14,7778;23,2;35;969,93;10,6093;336;-1;
1709300451;01/03/2024 13:40:51;14,8333;23,4;35;969,93;10,6093;5;-1;
1709300516;01/03/2024 13:41:56;14,8333;23,3;34;969,896;11,6703;360;-1;
1709300582;01/03/2024 13:43:02;14,7778;23,2;34;969,828;11,6703;13;-1;
