﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;1;3:00.649;0;;1:20.921;0;35.421;0;22.900;0;41.407;0;106.5;3:00.649;14:13:00.649;1:20.921;0:35.421;0:22.900;0:41.407;222.2;Enzo TARNVANICHKUL;0:00:49.807;F4;;Campos Racing;;GF;80.921;35.421;22.900;41.407;
11;1;2;2:09.519;0;;34.223;0;33.619;0;21.770;0;39.907;0;148.5;5:10.168;14:15:10.168;0:34.223;0:33.619;0:21.770;0:39.907;222.2;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;34.223;33.619;21.770;39.907;
11;1;3;2:04.175;0;;32.486;0;32.171;0;20.880;0;38.638;0;154.9;7:14.343;14:17:14.343;0:32.486;0:32.171;0:20.880;0:38.638;234.8;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;32.486;32.171;20.880;38.638;
11;1;4;2:02.643;0;;31.756;0;31.841;0;20.474;0;38.572;0;156.9;9:16.986;14:19:16.986;0:31.756;0:31.841;0:20.474;0:38.572;234.8;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;31.756;31.841;20.474;38.572;
11;1;5;2:14.275;0;B;35.645;0;32.361;0;21.615;0;44.654;0;143.3;11:31.261;14:21:31.261;0:35.645;0:32.361;0:21.615;0:44.654;235.3;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;35.645;32.361;21.615;44.654;
11;1;6;10:52.558;0;;9:14.682;0;36.026;0;22.482;0;39.368;0;29.5;22:23.819;14:32:23.819;9:14.682;0:36.026;0:22.482;0:39.368;228.3;Enzo TARNVANICHKUL;0:08:47.418;F4;;Campos Racing;;GF;554.682;36.026;22.482;39.368;
11;1;7;2:05.915;0;;32.206;0;32.052;0;20.807;0;40.850;0;152.8;24:29.734;14:34:29.734;0:32.206;0:32.052;0:20.807;0:40.850;236.8;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;32.206;32.052;20.807;40.850;
11;1;8;2:01.975;0;;31.707;0;31.843;0;20.399;0;38.026;0;157.7;26:31.709;14:36:31.709;0:31.707;0:31.843;0:20.399;0:38.026;234.3;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;31.707;31.843;20.399;38.026;
11;1;9;2:01.014;0;;31.180;0;31.554;0;20.266;0;38.014;0;159.0;28:32.723;14:38:32.723;0:31.180;0:31.554;0:20.266;0:38.014;237.9;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;31.180;31.554;20.266;38.014;
11;1;10;2:00.528;2;;31.129;2;31.402;0;20.154;2;37.843;0;159.6;30:33.251;14:40:33.251;0:31.129;0:31.402;0:20.154;0:37.843;238.4;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;31.129;31.402;20.154;37.843;
11;1;11;2:01.566;0;;31.199;0;31.633;0;20.900;0;37.834;2;158.3;32:34.817;14:42:34.817;0:31.199;0:31.633;0:20.900;0:37.834;234.3;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;31.199;31.633;20.900;37.834;
11;1;12;2:11.938;0;B;31.138;0;31.314;2;22.236;0;47.250;0;145.8;34:46.755;14:44:46.755;0:31.138;0:31.314;0:22.236;0:47.250;202.2;Enzo TARNVANICHKUL;;F4;;Campos Racing;;RF;31.138;31.314;22.236;47.250;
12;1;1;2:17.248;0;;40.197;0;34.358;0;22.209;0;40.484;0;140.2;2:17.248;14:12:17.248;0:40.197;0:34.358;0:22.209;0:40.484;215.1;Gianmarco PRADEL;0:00:10.079;F4;;US Racing;;GF;40.197;34.358;22.209;40.484;
12;1;2;2:03.262;0;;31.789;0;32.441;0;21.051;0;37.981;0;156.1;4:20.510;14:14:20.510;0:31.789;0:32.441;0:21.051;0:37.981;236.8;Gianmarco PRADEL;;F4;;US Racing;;GF;31.789;32.441;21.051;37.981;
12;1;3;2:02.566;0;;31.683;0;31.931;0;20.857;0;38.095;0;157.0;6:23.076;14:16:23.076;0:31.683;0:31.931;0:20.857;0:38.095;235.3;Gianmarco PRADEL;;F4;;US Racing;;GF;31.683;31.931;20.857;38.095;
12;1;4;2:02.839;0;;31.464;0;31.988;0;20.651;0;38.736;0;156.6;8:25.915;14:18:25.915;0:31.464;0:31.988;0:20.651;0:38.736;233.8;Gianmarco PRADEL;;F4;;US Racing;;GF;31.464;31.988;20.651;38.736;
12;1;5;2:01.970;0;;31.485;0;31.817;2;20.723;0;37.945;0;157.7;10:27.885;14:20:27.885;0:31.485;0:31.817;0:20.723;0:37.945;233.3;Gianmarco PRADEL;;F4;;US Racing;;GF;31.485;31.817;20.723;37.945;
12;1;6;2:02.110;0;;31.517;0;32.014;0;20.697;0;37.882;2;157.5;12:29.995;14:22:29.995;0:31.517;0:32.014;0:20.697;0:37.882;235.3;Gianmarco PRADEL;;F4;;US Racing;;GF;31.517;32.014;20.697;37.882;
12;1;7;2:01.853;0;;31.277;0;31.926;0;20.736;0;37.914;0;157.9;14:31.848;14:24:31.848;0:31.277;0:31.926;0:20.736;0:37.914;235.3;Gianmarco PRADEL;;F4;;US Racing;;GF;31.277;31.926;20.736;37.914;
12;1;8;2:01.618;0;;31.287;0;31.663;0;20.599;0;38.069;0;158.2;16:33.466;14:26:33.466;0:31.287;0:31.663;0:20.599;0:38.069;234.3;Gianmarco PRADEL;;F4;;US Racing;;GF;31.287;31.663;20.599;38.069;
12;1;9;2:01.460;2;;31.152;2;31.833;0;20.588;0;37.887;0;158.4;18:34.926;14:28:34.926;0:31.152;0:31.833;0:20.588;0:37.887;235.8;Gianmarco PRADEL;;F4;;US Racing;;GF;31.152;31.833;20.588;37.887;
12;1;10;2:07.580;0;B;31.645;0;31.859;0;20.585;2;43.491;0;150.8;20:42.506;14:30:42.506;0:31.645;0:31.859;0:20.585;0:43.491;234.3;Gianmarco PRADEL;;F4;;US Racing;;GF;31.645;31.859;20.585;43.491;
12;1;11;9:50.132;0;;8:08.918;0;32.234;0;21.751;0;47.229;0;32.6;30:32.638;14:40:32.638;8:08.918;0:32.234;0:21.751;0:47.229;225.0;Gianmarco PRADEL;0:07:32.238;F4;;US Racing;;GF;488.918;32.234;21.751;47.229;
12;1;12;2:04.752;0;;31.404;0;31.890;0;22.123;0;39.335;0;154.2;32:37.390;14:42:37.390;0:31.404;0:31.890;0:22.123;0:39.335;224.1;Gianmarco PRADEL;;F4;;US Racing;;GF;31.404;31.890;22.123;39.335;
12;1;13;2:19.791;0;B;31.603;0;32.434;0;26.546;0;49.208;0;137.6;34:57.181;14:44:57.181;0:31.603;0:32.434;0:26.546;0:49.208;193.5;Gianmarco PRADEL;;F4;;US Racing;;RF;31.603;32.434;26.546;49.208;
14;1;1;4:02.482;0;;2:20.535;0;36.334;0;23.123;0;42.490;0;79.3;4:02.482;14:14:02.482;2:20.535;0:36.334;0:23.123;0:42.490;200.7;Wiktor DOBRZANSKI;0:01:47.416;F4;;Tecnicar;;GF;140.535;36.334;23.123;42.490;
14;1;2;2:08.559;0;;33.434;0;33.107;0;21.554;0;40.464;0;149.6;6:11.041;14:16:11.041;0:33.434;0:33.107;0:21.554;0:40.464;209.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;33.434;33.107;21.554;40.464;
14;1;3;2:05.215;0;;32.802;0;32.477;0;21.360;0;38.576;0;153.6;8:16.256;14:18:16.256;0:32.802;0:32.477;0:21.360;0:38.576;231.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;32.802;32.477;21.360;38.576;
14;1;4;2:03.722;0;;31.875;0;32.365;0;20.997;0;38.485;0;155.5;10:19.978;14:20:19.978;0:31.875;0:32.365;0:20.997;0:38.485;231.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.875;32.365;20.997;38.485;
14;1;5;2:03.804;0;;31.836;0;32.160;2;21.177;0;38.631;0;155.4;12:23.782;14:22:23.782;0:31.836;0:32.160;0:21.177;0:38.631;233.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.836;32.160;21.177;38.631;
14;1;6;2:03.538;0;;31.797;0;32.354;0;21.025;0;38.362;0;155.7;14:27.320;14:24:27.320;0:31.797;0:32.354;0:21.025;0:38.362;233.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.797;32.354;21.025;38.362;
14;1;7;2:04.019;0;;;0;;0;21.367;0;38.753;0;155.1;16:31.339;14:26:31.339;;;0:21.367;0:38.753;232.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;;;21.367;38.753;
14;1;8;2:03.466;0;;31.702;0;32.180;0;20.975;0;38.609;0;155.8;18:34.805;14:28:34.805;0:31.702;0:32.180;0:20.975;0:38.609;231.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.702;32.180;20.975;38.609;
14;1;9;2:03.911;0;;32.340;0;32.130;0;21.127;0;38.314;2;155.3;20:38.716;14:30:38.716;0:32.340;0:32.130;0:21.127;0:38.314;233.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;32.340;32.130;21.127;38.314;
14;1;10;2:12.580;0;B;31.614;2;32.173;0;23.100;0;45.693;0;145.1;22:51.296;14:32:51.296;0:31.614;0:32.173;0:23.100;0:45.693;205.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.614;32.173;23.100;45.693;
14;1;11;7:10.189;0;;5:37.251;0;32.828;0;21.323;0;38.787;0;44.7;30:01.485;14:40:01.485;5:37.251;0:32.828;0:21.323;0:38.787;228.3;Wiktor DOBRZANSKI;0:05:13.239;F4;;Tecnicar;;GF;337.251;32.828;21.323;38.787;
14;1;12;2:03.327;2;;;0;;0;20.946;2;38.492;0;156.0;32:04.812;14:42:04.812;;;0:20.946;0:38.492;231.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;;;20.946;38.492;
14;1;13;2:14.792;0;B;;0;;0;21.703;0;48.671;0;142.7;34:19.604;14:44:19.604;;;0:21.703;0:48.671;218.6;Wiktor DOBRZANSKI;;F4;;Tecnicar;;RF;;;21.703;48.671;
16;1;1;31:24.053;0;;29:44.187;0;36.454;0;23.404;0;40.008;0;10.2;31:24.053;14:41:24.053;29:44.187;0:36.454;0:23.404;0:40.008;235.8;Bianca BUSTAMANTE;0:29:12.607;F4;;GRS;;GF;1784.187;36.454;23.404;40.008;
16;1;2;2:04.001;2;;32.382;2;32.558;2;20.846;2;38.215;2;155.1;33:28.054;14:43:28.054;0:32.382;0:32.558;0:20.846;0:38.215;231.8;Bianca BUSTAMANTE;;F4;;GRS;;GF;32.382;32.558;20.846;38.215;
16;1;3;2:29.055;0;B;34.396;0;33.859;0;24.689;0;56.111;0;129.1;35:57.109;14:45:57.109;0:34.396;0:33.859;0:24.689;0:56.111;233.8;Bianca BUSTAMANTE;;F4;;GRS;;RF;34.396;33.859;24.689;56.111;
18;1;1;2:39.315;0;B;54.730;0;34.279;0;23.057;0;47.249;0;120.8;2:39.315;14:12:39.315;0:54.730;0:34.279;0:23.057;0:47.249;219.1;Andrés CÁRDENAS;0:00:23.872;F4;;Campos Racing;;GF;54.730;34.279;23.057;47.249;
18;1;2;2:48.674;0;B;1:08.663;0;32.438;0;21.224;0;46.349;0;114.1;5:27.989;14:15:27.989;1:08.663;0:32.438;0:21.224;0:46.349;199.6;Andrés CÁRDENAS;0:00:33.126;F4;;Campos Racing;;GF;68.663;32.438;21.224;46.349;
18;1;3;2:40.935;0;B;1:03.488;0;31.918;0;20.461;0;45.068;0;119.5;8:08.924;14:18:08.924;1:03.488;0:31.918;0:20.461;0:45.068;233.8;Andrés CÁRDENAS;0:00:30.853;F4;;Campos Racing;;GF;63.488;31.918;20.461;45.068;
18;1;4;12:22.058;0;;10:44.911;0;34.432;0;22.301;0;40.414;0;25.9;20:30.982;14:30:30.982;10:44.911;0:34.432;0:22.301;0:40.414;204.5;Andrés CÁRDENAS;0:10:19.187;F4;;Campos Racing;;GF;644.911;34.432;22.301;40.414;
18;1;5;2:04.405;0;;32.206;0;33.159;0;20.828;0;38.212;0;154.6;22:35.387;14:32:35.387;0:32.206;0:33.159;0:20.828;0:38.212;234.8;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;32.206;33.159;20.828;38.212;
18;1;6;2:01.490;0;;31.443;0;31.756;0;20.316;0;37.975;0;158.4;24:36.877;14:34:36.877;0:31.443;0:31.756;0:20.316;0:37.975;234.8;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;31.443;31.756;20.316;37.975;
18;1;7;2:00.802;0;;31.207;0;31.382;0;20.355;0;37.858;0;159.3;26:37.679;14:36:37.679;0:31.207;0:31.382;0:20.355;0:37.858;233.3;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;31.207;31.382;20.355;37.858;
18;1;8;2:00.145;2;;31.001;2;31.298;2;20.215;0;37.631;2;160.1;28:37.824;14:38:37.824;0:31.001;0:31.298;0:20.215;0:37.631;236.8;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;31.001;31.298;20.215;37.631;
18;1;9;2:03.182;0;;31.148;0;31.373;0;20.205;2;40.456;0;156.2;30:41.006;14:40:41.006;0:31.148;0:31.373;0:20.205;0:40.456;194.6;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;31.148;31.373;20.205;40.456;
18;1;10;2:02.782;0;;33.005;0;31.340;0;20.327;0;38.110;0;156.7;32:43.788;14:42:43.788;0:33.005;0:31.340;0:20.327;0:38.110;230.8;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;33.005;31.340;20.327;38.110;
18;1;11;2:11.673;0;B;31.172;0;31.333;0;22.421;0;46.747;0;146.1;34:55.461;14:44:55.461;0:31.172;0:31.333;0:22.421;0:46.747;237.4;Andrés CÁRDENAS;;F4;;Campos Racing;;RF;31.172;31.333;22.421;46.747;
19;1;1;2:18.974;0;;43.356;0;34.402;0;21.748;0;39.468;0;138.4;2:18.974;14:12:18.974;0:43.356;0:34.402;0:21.748;0:39.468;227.8;Kabir ANURAG;0:00:12.636;F4;;US Racing;;GF;43.356;34.402;21.748;39.468;
19;1;2;2:08.402;0;;33.622;0;32.686;0;21.164;0;40.930;0;149.8;4:27.376;14:14:27.376;0:33.622;0:32.686;0:21.164;0:40.930;227.8;Kabir ANURAG;;F4;;US Racing;;GF;33.622;32.686;21.164;40.930;
19;1;3;2:03.077;0;;31.906;0;32.102;0;20.748;0;38.321;0;156.3;6:30.453;14:16:30.453;0:31.906;0:32.102;0:20.748;0:38.321;235.3;Kabir ANURAG;;F4;;US Racing;;GF;31.906;32.102;20.748;38.321;
19;1;4;2:02.137;0;;31.495;0;31.996;0;20.535;0;38.111;0;157.5;8:32.590;14:18:32.590;0:31.495;0:31.996;0:20.535;0:38.111;234.3;Kabir ANURAG;;F4;;US Racing;;GF;31.495;31.996;20.535;38.111;
19;1;5;2:08.592;0;;31.454;0;33.164;0;25.481;0;38.493;0;149.6;10:41.182;14:20:41.182;0:31.454;0:33.164;0:25.481;0:38.493;237.9;Kabir ANURAG;;F4;;US Racing;;GF;31.454;33.164;25.481;38.493;
19;1;6;2:02.018;0;;31.489;0;31.908;0;20.417;0;38.204;0;157.7;12:43.200;14:22:43.200;0:31.489;0:31.908;0:20.417;0:38.204;236.8;Kabir ANURAG;;F4;;US Racing;;GF;31.489;31.908;20.417;38.204;
19;1;7;2:01.533;0;;31.262;2;31.698;0;20.613;0;37.960;2;158.3;14:44.733;14:24:44.733;0:31.262;0:31.698;0:20.613;0:37.960;238.9;Kabir ANURAG;;F4;;US Racing;;GF;31.262;31.698;20.613;37.960;
19;1;8;2:04.892;0;;31.243;0;31.835;0;20.598;0;41.216;0;154.0;16:49.625;14:26:49.625;0:31.243;0:31.835;0:20.598;0:41.216;203.8;Kabir ANURAG;;F4;;US Racing;;GF;31.243;31.835;20.598;41.216;
19;1;9;2:01.633;2;;31.341;0;31.827;2;20.367;2;38.098;0;158.2;18:51.258;14:28:51.258;0:31.341;0:31.827;0:20.367;0:38.098;234.8;Kabir ANURAG;;F4;;US Racing;;GF;31.341;31.827;20.367;38.098;
19;1;10;2:15.228;0;B;33.083;0;35.583;0;22.546;0;44.016;0;142.3;21:06.486;14:31:06.486;0:33.083;0:35.583;0:22.546;0:44.016;234.8;Kabir ANURAG;;F4;;US Racing;;GF;33.083;35.583;22.546;44.016;
19;1;11;10:23.824;0;;8:38.958;0;38.887;0;25.356;0;40.623;0;30.8;31:30.310;14:41:30.310;8:38.958;0:38.887;0:25.356;0:40.623;223.6;Kabir ANURAG;0:08:14.675;F4;;US Racing;;GF;518.958;38.887;25.356;40.623;
19;1;12;2:02.987;0;;31.560;0;32.211;0;20.863;0;38.353;0;156.4;33:33.297;14:43:33.297;0:31.560;0:32.211;0:20.863;0:38.353;228.8;Kabir ANURAG;;F4;;US Racing;;RF;31.560;32.211;20.863;38.353;
19;1;13;2:25.906;0;B;33.520;0;32.885;0;23.836;0;55.665;0;131.9;35:59.203;14:45:59.203;0:33.520;0:32.885;0:23.836;0:55.665;181.2;Kabir ANURAG;;F4;;US Racing;;RF;33.520;32.885;23.836;55.665;
21;1;1;5:36.277;0;B;3:49.333;0;35.093;0;22.897;0;48.954;0;57.2;5:36.277;14:15:36.277;3:49.333;0:35.093;0:22.897;0:48.954;208.5;Lucas FLUXÁ;0:03:13.504;F4;;F4MP Motorsport;;GF;229.333;35.093;22.897;48.954;
21;1;2;2:49.239;0;B;1:07.036;0;32.483;0;21.324;0;48.396;0;113.7;8:25.516;14:18:25.516;1:07.036;0:32.483;0:21.324;0:48.396;204.9;Lucas FLUXÁ;0:00:32.967;F4;;F4MP Motorsport;;GF;67.036;32.483;21.324;48.396;
21;1;3;2:34.441;0;;1:03.394;0;32.255;0;20.811;0;37.981;0;124.6;10:59.957;14:20:59.957;1:03.394;0:32.255;0:20.811;0:37.981;233.8;Lucas FLUXÁ;0:00:31.145;F4;;F4MP Motorsport;;GF;63.394;32.255;20.811;37.981;
21;1;4;2:02.363;0;;31.535;0;31.964;0;21.011;0;37.853;0;157.2;13:02.320;14:23:02.320;0:31.535;0:31.964;0:21.011;0:37.853;235.3;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.535;31.964;21.011;37.853;
21;1;5;2:07.763;0;B;31.397;0;31.590;0;20.507;0;44.269;0;150.6;15:10.083;14:25:10.083;0:31.397;0:31.590;0:20.507;0:44.269;236.3;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.397;31.590;20.507;44.269;
21;1;6;6:45.443;0;;5:04.541;0;36.000;0;23.135;0;41.767;0;47.5;21:55.526;14:31:55.526;5:04.541;0:36.000;0:23.135;0:41.767;207.3;Lucas FLUXÁ;0:04:34.452;F4;;F4MP Motorsport;;GF;304.541;36.000;23.135;41.767;
21;1;7;2:06.299;0;;33.367;0;32.671;0;21.174;0;39.087;0;152.3;24:01.825;14:34:01.825;0:33.367;0:32.671;0:21.174;0:39.087;223.6;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;33.367;32.671;21.174;39.087;
21;1;8;2:01.639;0;;31.561;0;31.801;0;20.382;0;37.895;0;158.2;26:03.464;14:36:03.464;0:31.561;0:31.801;0:20.382;0:37.895;233.3;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.561;31.801;20.382;37.895;
21;1;9;2:00.708;0;;31.152;0;31.632;0;20.263;0;37.661;0;159.4;28:04.172;14:38:04.172;0:31.152;0:31.632;0:20.263;0:37.661;234.3;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.152;31.632;20.263;37.661;
21;1;10;2:00.606;0;;31.133;0;31.440;0;20.383;0;37.650;2;159.5;30:04.778;14:40:04.778;0:31.133;0:31.440;0:20.383;0:37.650;232.8;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.133;31.440;20.383;37.650;
21;1;11;2:00.353;2;;30.970;2;31.376;2;20.228;2;37.779;0;159.8;32:05.131;14:42:05.131;0:30.970;0:31.376;0:20.228;0:37.779;234.8;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;30.970;31.376;20.228;37.779;
21;1;12;2:11.337;0;B;31.415;0;31.732;0;20.843;0;47.347;0;146.5;34:16.468;14:44:16.468;0:31.415;0:31.732;0:20.843;0:47.347;230.3;Lucas FLUXÁ;;F4;;F4MP Motorsport;;RF;31.415;31.732;20.843;47.347;
22;1;1;33:28.017;0;B;31:19.783;0;42.357;2;27.375;2;58.502;0;9.6;33:28.017;14:43:28.017;31:19.783;0:42.357;0:27.375;0:58.502;156.5;Nathanael BERREBY;0:30:36.565;F4;;Maffi Racing;;GF;1879.783;42.357;27.375;58.502;
23;1;1;2:42.443;0;B;51.438;0;36.135;0;23.500;0;51.370;0;118.4;2:42.443;14:12:42.443;0:51.438;0:36.135;0:23.500;0:51.370;175.6;Preston LAMBERT;0:00:19.079;F4;;Rodin Motorsport;;GF;51.438;36.135;23.500;51.370;
23;1;2;2:57.599;0;B;1:12.253;0;34.150;0;22.349;0;48.847;0;108.3;5:40.042;14:15:40.042;1:12.253;0:34.150;0:22.349;0:48.847;190.5;Preston LAMBERT;0:00:32.037;F4;;Rodin Motorsport;;GF;72.253;34.150;22.349;48.847;
23;1;3;2:47.918;0;B;1:06.226;0;33.161;0;21.639;0;46.892;0;114.6;8:27.960;14:18:27.960;1:06.226;0:33.161;0:21.639;0:46.892;205.3;Preston LAMBERT;0:00:30.825;F4;;Rodin Motorsport;;GF;66.226;33.161;21.639;46.892;
23;1;4;2:38.442;0;;1:04.991;0;32.607;0;22.079;0;38.765;0;121.4;11:06.402;14:21:06.402;1:04.991;0:32.607;0:22.079;0:38.765;233.3;Preston LAMBERT;0:00:31.974;F4;;Rodin Motorsport;;GF;64.991;32.607;22.079;38.765;
23;1;5;2:03.336;0;;32.085;0;32.170;0;20.825;0;38.256;0;156.0;13:09.738;14:23:09.738;0:32.085;0:32.170;0:20.825;0:38.256;236.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;32.085;32.170;20.825;38.256;
23;1;6;2:03.919;0;;31.653;0;32.607;0;21.667;0;37.992;0;155.2;15:13.657;14:25:13.657;0:31.653;0:32.607;0:21.667;0:37.992;235.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.653;32.607;21.667;37.992;
23;1;7;2:02.773;0;;31.862;0;32.179;0;20.727;0;38.005;0;156.7;17:16.430;14:27:16.430;0:31.862;0:32.179;0:20.727;0:38.005;232.8;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.862;32.179;20.727;38.005;
23;1;8;2:02.388;0;;31.484;0;32.157;0;20.723;0;38.024;0;157.2;19:18.818;14:29:18.818;0:31.484;0:32.157;0:20.723;0:38.024;233.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.484;32.157;20.723;38.024;
23;1;9;2:02.307;0;;31.562;0;32.061;0;20.755;0;37.929;0;157.3;21:21.125;14:31:21.125;0:31.562;0:32.061;0:20.755;0:37.929;236.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.562;32.061;20.755;37.929;
23;1;10;2:01.995;0;;31.499;0;31.853;0;20.742;0;37.901;0;157.7;23:23.120;14:33:23.120;0:31.499;0:31.853;0:20.742;0:37.901;236.8;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.499;31.853;20.742;37.901;
23;1;11;2:02.687;0;;31.488;0;32.035;0;21.076;0;38.088;0;156.8;25:25.807;14:35:25.807;0:31.488;0:32.035;0:21.076;0:38.088;233.8;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.488;32.035;21.076;38.088;
23;1;12;2:01.583;2;;31.339;2;31.786;2;20.627;2;37.831;2;158.2;27:27.390;14:37:27.390;0:31.339;0:31.786;0:20.627;0:37.831;234.8;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.339;31.786;20.627;37.831;
23;1;13;2:02.472;0;;31.852;0;31.893;0;20.837;0;37.890;0;157.1;29:29.862;14:39:29.862;0:31.852;0:31.893;0:20.837;0:37.890;235.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.852;31.893;20.837;37.890;
23;1;14;2:01.952;0;;31.376;0;31.790;0;20.827;0;37.959;0;157.8;31:31.814;14:41:31.814;0:31.376;0:31.790;0:20.827;0:37.959;235.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.376;31.790;20.827;37.959;
23;1;15;2:02.002;0;;31.370;0;32.008;0;20.781;0;37.843;0;157.7;33:33.816;14:43:33.816;0:31.370;0:32.008;0:20.781;0:37.843;236.3;Preston LAMBERT;;F4;;Rodin Motorsport;;RF;31.370;32.008;20.781;37.843;
23;1;16;2:28.595;0;B;34.607;0;32.768;0;24.170;0;57.050;0;129.5;36:02.411;14:46:02.411;0:34.607;0:32.768;0:24.170;0:57.050;181.8;Preston LAMBERT;;F4;;Rodin Motorsport;;RF;34.607;32.768;24.170;57.050;
24;1;1;6:58.417;0;;5:13.534;0;37.933;0;24.598;0;42.352;0;46.0;6:58.417;14:16:58.417;5:13.534;0:37.933;0:24.598;0:42.352;176.8;Adam HIDEG;0:04:38.568;F4;;Jenzer Motorsport;;GF;313.534;37.933;24.598;42.352;
24;1;2;2:10.786;0;;33.909;0;35.141;0;22.638;0;39.098;0;147.1;9:09.203;14:19:09.203;0:33.909;0:35.141;0:22.638;0:39.098;233.8;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;33.909;35.141;22.638;39.098;
24;1;3;2:18.474;0;B;31.957;0;32.106;0;21.145;0;53.266;0;138.9;11:27.677;14:21:27.677;0:31.957;0:32.106;0:21.145;0:53.266;164.4;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.957;32.106;21.145;53.266;
24;1;4;2:44.834;0;B;1:08.494;0;32.210;0;20.849;0;43.281;0;116.7;14:12.511;14:24:12.511;1:08.494;0:32.210;0:20.849;0:43.281;236.8;Adam HIDEG;0:00:32.623;F4;;Jenzer Motorsport;;GF;68.494;32.210;20.849;43.281;
24;1;5;2:42.049;0;B;1:05.949;0;31.872;0;20.714;0;43.514;0;118.7;16:54.560;14:26:54.560;1:05.949;0:31.872;0:20.714;0:43.514;235.8;Adam HIDEG;0:00:30.630;F4;;Jenzer Motorsport;;GF;65.949;31.872;20.714;43.514;
24;1;6;8:52.712;0;;7:15.926;0;34.822;0;22.242;0;39.722;0;36.1;25:47.272;14:35:47.272;7:15.926;0:34.822;0:22.242;0:39.722;211.4;Adam HIDEG;0:06:49.211;F4;;Jenzer Motorsport;;GF;435.926;34.822;22.242;39.722;
24;1;7;2:02.642;0;;31.761;0;32.037;0;20.762;0;38.082;0;156.9;27:49.914;14:37:49.914;0:31.761;0:32.037;0:20.762;0:38.082;233.3;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.761;32.037;20.762;38.082;
24;1;8;2:01.835;0;;31.308;0;31.687;0;20.787;0;38.053;0;157.9;29:51.749;14:39:51.749;0:31.308;0:31.687;0:20.787;0:38.053;235.3;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.308;31.687;20.787;38.053;
24;1;9;2:01.542;2;;31.188;2;31.619;2;20.765;0;37.970;2;158.3;31:53.291;14:41:53.291;0:31.188;0:31.619;0:20.765;0:37.970;235.8;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.188;31.619;20.765;37.970;
