﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
12;1;1;2:25.481;0;;53.183;0;36.276;0;24.045;0;31.977;0;125.6;2:25.481;09:52:25.481;0:53.183;0:36.276;0:24.045;0:31.977;213.4;Adriano DONOSO;0:00:21.746;;;FIFTY MOTORSPORT;;GF;53.183;36.276;24.045;31.977;
12;1;2;2:05.149;0;;35.204;0;34.646;0;23.365;0;31.934;0;146.0;4:30.630;09:54:30.630;0:35.204;0:34.646;0:23.365;0:31.934;215.1;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;35.204;34.646;23.365;31.934;
12;1;3;2:04.065;0;;34.849;0;34.457;0;22.994;0;31.765;2;147.3;6:34.695;09:56:34.695;0:34.849;0:34.457;0:22.994;0:31.765;214.7;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;34.849;34.457;22.994;31.765;
12;1;4;2:03.984;2;;34.683;2;34.426;0;23.030;0;31.845;0;147.4;8:38.679;09:58:38.679;0:34.683;0:34.426;0:23.030;0:31.845;214.3;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;34.683;34.426;23.030;31.845;
12;1;5;2:13.368;0;;35.287;0;41.661;0;24.244;0;32.176;0;137.0;10:52.047;10:00:52.047;0:35.287;0:41.661;0:24.244;0:32.176;219.5;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;35.287;41.661;24.244;32.176;
12;1;6;2:14.300;0;B;36.256;0;35.075;0;23.210;0;39.759;0;136.1;13:06.347;10:03:06.347;0:36.256;0:35.075;0:23.210;0:39.759;204.9;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;36.256;35.075;23.210;39.759;
12;1;7;16:07.757;0;B;14:31.047;0;35.173;0;23.029;0;38.508;0;18.9;29:14.104;10:19:14.104;14:31.047;0:35.173;0:23.029;0:38.508;213.4;Adriano DONOSO;0:14:04.932;;;FIFTY MOTORSPORT;;GF;871.047;35.173;23.029;38.508;
12;1;8;4:03.244;0;;2:13.772;0;44.791;0;31.042;0;33.639;0;75.1;33:17.348;10:23:17.348;2:13.772;0:44.791;0:31.042;0:33.639;205.3;Adriano DONOSO;0:01:48.952;;;FIFTY MOTORSPORT;;GF;133.772;44.791;31.042;33.639;
12;1;9;2:19.826;0;;42.930;0;38.923;0;24.105;0;33.868;0;130.7;35:37.174;10:25:37.174;0:42.930;0:38.923;0:24.105;0:33.868;206.9;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;42.930;38.923;24.105;33.868;
12;1;10;2:06.116;0;;36.134;0;34.815;0;23.124;0;32.043;0;144.9;37:43.290;10:27:43.290;0:36.134;0:34.815;0:23.124;0:32.043;212.6;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;36.134;34.815;23.124;32.043;
