﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
10;1;1;3:05.833;0;;1:38.286;0;35.279;0;23.688;0;28.580;0;98.4;3:05.833;10:43:05.833;1:38.286;0:35.279;0:23.688;0:28.580;270.7;Tommaso MARCON;0:01:04.000;M2;;MMR;;GF;98.286;35.279;23.688;28.580;
10;1;2;1:59.455;0;;34.364;0;33.536;0;23.074;0;28.481;0;153.0;5:05.288;10:45:05.288;0:34.364;0:33.536;0:23.074;0:28.481;272.0;Tommaso MARCON;;M2;;MMR;;GF;34.364;33.536;23.074;28.481;
10;1;3;1:58.279;0;;33.670;0;33.491;0;22.861;0;28.257;0;154.5;7:03.567;10:47:03.567;0:33.670;0:33.491;0:22.861;0:28.257;273.4;Tommaso MARCON;;M2;;MMR;;GF;33.670;33.491;22.861;28.257;
10;1;4;1:57.137;0;;33.393;0;32.984;0;22.688;0;28.072;0;156.0;9:00.704;10:49:00.704;0:33.393;0:32.984;0:22.688;0:28.072;274.1;Tommaso MARCON;;M2;;MMR;;GF;33.393;32.984;22.688;28.072;
10;1;5;2:11.836;0;B;38.278;0;34.203;0;24.393;0;34.962;0;138.6;11:12.540;10:51:12.540;0:38.278;0:34.203;0:24.393;0:34.962;271.4;Tommaso MARCON;;M2;;MMR;;GF;38.278;34.203;24.393;34.962;
10;1;6;7:21.998;0;;5:53.973;0;35.773;0;23.748;0;28.504;0;41.4;18:34.538;10:58:34.538;5:53.973;0:35.773;0:23.748;0:28.504;271.4;Tommaso MARCON;0:05:22.903;M2;;MMR;;GF;353.973;35.773;23.748;28.504;
10;1;7;2:00.234;0;;36.140;0;33.271;0;22.749;0;28.074;0;152.0;20:34.772;11:00:34.772;0:36.140;0:33.271;0:22.749;0:28.074;273.4;Tommaso MARCON;;M2;;MMR;;GF;36.140;33.271;22.749;28.074;
10;1;8;1:56.487;0;;33.209;0;32.798;0;22.408;0;28.072;0;156.9;22:31.259;11:02:31.259;0:33.209;0:32.798;0:22.408;0:28.072;273.4;Tommaso MARCON;;M2;;MMR;;GF;33.209;32.798;22.408;28.072;
10;1;9;1:56.616;0;;33.162;0;32.744;0;22.681;0;28.029;0;156.7;24:27.875;11:04:27.875;0:33.162;0:32.744;0:22.681;0:28.029;273.4;Tommaso MARCON;;M2;;MMR;;GF;33.162;32.744;22.681;28.029;
10;1;10;1:58.242;0;;33.944;0;32.843;0;22.612;0;28.843;0;154.6;26:26.117;11:06:26.117;0:33.944;0:32.843;0:22.612;0:28.843;272.0;Tommaso MARCON;;M2;;MMR;;GF;33.944;32.843;22.612;28.843;
10;1;11;1:55.851;0;;33.246;0;32.601;0;22.228;0;27.776;2;157.8;28:21.968;11:08:21.968;0:33.246;0:32.601;0:22.228;0:27.776;277.6;Tommaso MARCON;;M2;;MMR;;GF;33.246;32.601;22.228;27.776;
10;1;12;1:55.753;0;;33.043;2;32.580;0;22.343;0;27.787;0;157.9;30:17.721;11:10:17.721;0:33.043;0:32.580;0:22.343;0:27.787;276.9;Tommaso MARCON;;M2;;MMR;;GF;33.043;32.580;22.343;27.787;
10;1;13;1:55.600;2;;33.105;0;32.517;2;22.180;2;27.798;0;158.1;32:13.321;11:12:13.321;0:33.105;0:32.517;0:22.180;0:27.798;276.9;Tommaso MARCON;;M2;;MMR;;GF;33.105;32.517;22.180;27.798;
10;1;14;2:05.678;0;;36.427;0;35.872;0;25.218;0;28.161;0;145.4;34:18.999;11:14:18.999;0:36.427;0:35.872;0:25.218;0:28.161;274.8;Tommaso MARCON;;M2;;MMR;;GF;36.427;35.872;25.218;28.161;
10;1;15;2:00.430;0;;33.312;0;33.167;0;24.313;0;29.638;0;151.8;36:19.429;11:16:19.429;0:33.312;0:33.167;0:24.313;0:29.638;266.7;Tommaso MARCON;;M2;;MMR;;GF;33.312;33.167;24.313;29.638;
10;1;16;2:13.358;0;B;35.677;0;34.712;0;26.736;0;36.233;0;137.1;38:32.787;11:18:32.787;0:35.677;0:34.712;0:26.736;0:36.233;270.0;Tommaso MARCON;;M2;;MMR;;GF;35.677;34.712;26.736;36.233;
10;1;17;3:25.357;0;;1:48.435;0;42.157;0;24.978;0;29.787;0;89.0;41:58.144;11:21:58.144;1:48.435;0:42.157;0:24.978;0:29.787;268.0;Tommaso MARCON;0:01:14.403;M2;;MMR;;FF;108.435;42.157;24.978;29.787;
12;1;1;2:02.917;0;;35.587;0;34.580;0;23.358;0;29.392;0;148.7;2:02.917;10:42:02.917;0:35.587;0:34.580;0:23.358;0:29.392;251.7;Alex RUIZ;0:00:03.208;Stock;;FAU55 TEY RACING;;GF;35.587;34.580;23.358;29.392;
12;1;2;2:00.741;0;;35.010;0;33.746;0;22.883;0;29.102;0;151.4;4:03.658;10:44:03.658;0:35.010;0:33.746;0:22.883;0:29.102;254.1;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;35.010;33.746;22.883;29.102;
12;1;3;2:00.075;0;;34.183;0;33.720;0;23.161;0;29.011;0;152.2;6:03.733;10:46:03.733;0:34.183;0:33.720;0:23.161;0:29.011;252.3;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;34.183;33.720;23.161;29.011;
12;1;4;1:58.720;0;;33.904;0;33.249;0;22.618;0;28.949;0;154.0;8:02.453;10:48:02.453;0:33.904;0:33.249;0:22.618;0:28.949;253.5;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;33.904;33.249;22.618;28.949;
12;1;5;2:13.783;0;B;39.831;0;33.880;0;23.478;0;36.594;0;136.6;10:16.236;10:50:16.236;0:39.831;0:33.880;0:23.478;0:36.594;251.7;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;39.831;33.880;23.478;36.594;
12;1;6;10:57.128;0;;9:32.410;0;33.276;0;22.590;0;28.852;0;27.8;21:13.364;11:01:13.364;9:32.410;0:33.276;0:22.590;0:28.852;254.1;Alex RUIZ;0:09:07.272;Stock;;FAU55 TEY RACING;;GF;572.410;33.276;22.590;28.852;
12;1;7;2:00.688;0;;33.709;0;32.970;0;22.526;0;31.483;0;151.4;23:14.052;11:03:14.052;0:33.709;0:32.970;0:22.526;0:31.483;254.7;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;33.709;32.970;22.526;31.483;
12;1;8;1:57.768;0;;33.973;0;32.906;2;22.245;2;28.644;2;155.2;25:11.820;11:05:11.820;0:33.973;0:32.906;0:22.245;0:28.644;255.3;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;33.973;32.906;22.245;28.644;
12;1;9;1:57.356;2;;33.422;2;32.907;0;22.346;0;28.681;0;155.7;27:09.176;11:07:09.176;0:33.422;0:32.907;0:22.346;0:28.681;255.9;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;33.422;32.907;22.346;28.681;
12;1;10;2:18.689;0;B;37.595;0;34.783;0;30.184;0;36.127;0;131.8;29:27.865;11:09:27.865;0:37.595;0:34.783;0:30.184;0:36.127;251.7;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;37.595;34.783;30.184;36.127;
12;1;11;6:48.186;0;;5:21.924;0;34.951;0;22.642;0;28.669;0;44.8;36:16.051;11:16:16.051;5:21.924;0:34.951;0:22.642;0:28.669;256.5;Alex RUIZ;0:04:54.273;Stock;;FAU55 TEY RACING;;GF;321.924;34.951;22.642;28.669;
12;1;12;1:58.143;0;;33.795;0;33.129;0;22.487;0;28.732;0;154.7;38:14.194;11:18:14.194;0:33.795;0:33.129;0:22.487;0:28.732;255.3;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;33.795;33.129;22.487;28.732;
12;1;13;1:58.683;0;;33.686;0;33.038;0;22.785;0;29.174;0;154.0;40:12.877;11:20:12.877;0:33.686;0:33.038;0:22.785;0:29.174;253.5;Alex RUIZ;;Stock;;FAU55 TEY RACING;;FF;33.686;33.038;22.785;29.174;
13;1;1;3:57.108;0;;2:32.400;0;33.216;0;23.443;0;28.049;2;77.1;3:57.108;10:43:57.108;2:32.400;0:33.216;0:23.443;0:28.049;275.5;Mattia RATO;0:02:02.327;M2;;MMR;;GF;152.400;33.216;23.443;28.049;
