﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
13;1;1;2:53.183;0;;1:16.910;0;36.452;0;23.590;0;36.231;0;105.5;2:53.183;13:12:53.183;1:16.910;0:36.452;0:23.590;0:36.231;174.8;Hakim DANISH;0:00:32.288;;;SIC RACING;;GF;76.910;36.452;23.590;36.231;
13;1;2;2:11.140;0;;36.325;0;39.217;0;23.753;0;31.845;0;139.4;5:04.323;13:15:04.323;0:36.325;0:39.217;0:23.753;0:31.845;213.4;Hakim DANISH;;;;SIC RACING;;GF;36.325;39.217;23.753;31.845;
13;1;3;2:04.263;0;;34.873;0;34.671;0;22.995;0;31.724;0;147.1;7:08.586;13:17:08.586;0:34.873;0:34.671;0:22.995;0:31.724;217.3;Hakim DANISH;;;;SIC RACING;;GF;34.873;34.671;22.995;31.724;
13;1;4;2:11.533;0;;35.924;0;39.100;0;23.862;0;32.647;0;139.0;9:20.119;13:19:20.119;0:35.924;0:39.100;0:23.862;0:32.647;200.4;Hakim DANISH;;;;SIC RACING;;GF;35.924;39.100;23.862;32.647;
13;1;5;2:05.702;0;;35.448;0;34.797;0;22.956;0;32.501;0;145.4;11:25.821;13:21:25.821;0:35.448;0:34.797;0:22.956;0:32.501;201.9;Hakim DANISH;;;;SIC RACING;;GF;35.448;34.797;22.956;32.501;
13;1;6;2:04.159;0;;34.819;0;34.182;0;22.765;0;32.393;0;147.2;13:29.980;13:23:29.980;0:34.819;0:34.182;0:22.765;0:32.393;202.6;Hakim DANISH;;;;SIC RACING;;GF;34.819;34.182;22.765;32.393;
13;1;7;2:11.938;0;B;35.450;0;34.971;0;23.296;0;38.221;0;138.5;15:41.918;13:25:41.918;0:35.450;0:34.971;0:23.296;0:38.221;201.9;Hakim DANISH;;;;SIC RACING;;GF;35.450;34.971;23.296;38.221;
13;1;8;13:09.300;0;;11:38.241;0;35.131;0;23.230;0;32.698;0;23.2;28:51.218;13:38:51.218;11:38.241;0:35.131;0:23.230;0:32.698;201.5;Hakim DANISH;0:11:13.255;;;SIC RACING;;GF;698.241;35.131;23.230;32.698;
13;1;9;2:13.679;0;B;34.809;0;34.871;0;25.293;0;38.706;0;136.7;31:04.897;13:41:04.897;0:34.809;0:34.871;0:25.293;0:38.706;195.3;Hakim DANISH;;;;SIC RACING;;GF;34.809;34.871;25.293;38.706;
13;1;10;2:22.707;0;;52.460;0;35.019;0;22.870;0;32.358;0;128.1;33:27.604;13:43:27.604;0:52.460;0:35.019;0:22.870;0:32.358;201.5;Hakim DANISH;0:00:26.478;;;SIC RACING;;GF;52.460;35.019;22.870;32.358;
13;1;11;2:04.716;0;;34.948;0;34.445;0;23.034;0;32.289;0;146.6;35:32.320;13:45:32.320;0:34.948;0:34.445;0:23.034;0:32.289;203.4;Hakim DANISH;;;;SIC RACING;;GF;34.948;34.445;23.034;32.289;
13;1;12;2:04.085;0;;35.037;0;34.253;0;22.654;0;32.141;0;147.3;37:36.405;13:47:36.405;0:35.037;0:34.253;0:22.654;0:32.141;204.5;Hakim DANISH;;;;SIC RACING;;GF;35.037;34.253;22.654;32.141;
13;1;13;2:03.523;0;;34.517;0;34.042;2;22.788;0;32.176;0;148.0;39:39.928;13:49:39.928;0:34.517;0:34.042;0:22.788;0:32.176;203.8;Hakim DANISH;;;;SIC RACING;;GF;34.517;34.042;22.788;32.176;
13;1;14;2:02.736;2;;34.455;2;34.081;0;22.517;2;31.683;2;148.9;41:42.664;13:51:42.664;0:34.455;0:34.081;0:22.517;0:31.683;210.5;Hakim DANISH;;;;SIC RACING;;FF;34.455;34.081;22.517;31.683;
16;1;1;2:52.438;0;;1:15.773;0;37.749;0;23.594;0;35.322;0;106.0;2:52.438;13:12:52.438;1:15.773;0:37.749;0:23.594;0:35.322;168.7;Álvaro FUERTES;0:00:31.115;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;75.773;37.749;23.594;35.322;
16;1;2;2:10.980;0;;35.544;0;39.125;0;24.035;0;32.276;0;139.5;5:03.418;13:15:03.418;0:35.544;0:39.125;0:24.035;0:32.276;207.3;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.544;39.125;24.035;32.276;
16;1;3;2:05.114;0;;34.731;0;35.375;0;22.987;0;32.021;0;146.1;7:08.532;13:17:08.532;0:34.731;0:35.375;0:22.987;0:32.021;211.4;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.731;35.375;22.987;32.021;
16;1;4;2:12.293;0;;36.323;0;40.989;0;23.213;0;31.768;2;138.2;9:20.825;13:19:20.825;0:36.323;0:40.989;0:23.213;0:31.768;212.6;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;36.323;40.989;23.213;31.768;
16;1;5;2:05.793;0;;35.326;0;34.921;0;23.232;0;32.314;0;145.3;11:26.618;13:21:26.618;0:35.326;0:34.921;0:23.232;0:32.314;210.1;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.326;34.921;23.232;32.314;
16;1;6;2:04.400;0;;34.954;0;34.610;0;22.898;0;31.938;0;146.9;13:31.018;13:23:31.018;0:34.954;0:34.610;0:22.898;0:31.938;206.1;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.954;34.610;22.898;31.938;
16;1;7;2:04.896;0;;34.738;0;34.784;0;22.876;0;32.498;0;146.3;15:35.914;13:25:35.914;0:34.738;0:34.784;0:22.876;0:32.498;204.2;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.738;34.784;22.876;32.498;
16;1;8;2:10.806;0;;36.255;0;36.496;0;24.318;0;33.737;0;139.7;17:46.720;13:27:46.720;0:36.255;0:36.496;0:24.318;0:33.737;201.5;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;36.255;36.496;24.318;33.737;
16;1;9;2:16.325;0;B;35.605;0;36.684;0;23.570;0;40.466;0;134.1;20:03.045;13:30:03.045;0:35.605;0:36.684;0:23.570;0:40.466;195.7;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.605;36.684;23.570;40.466;
16;1;10;10:57.501;0;;9:11.250;0;38.860;0;25.721;0;41.670;0;27.8;31:00.546;13:41:00.546;9:11.250;0:38.860;0:25.721;0:41.670;168.2;Álvaro FUERTES;0:08:42.091;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;551.250;38.860;25.721;41.670;
16;1;11;2:08.680;0;;35.357;0;34.984;0;23.086;0;35.253;0;142.0;33:09.226;13:43:09.226;0:35.357;0:34.984;0:23.086;0:35.253;179.7;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.357;34.984;23.086;35.253;
16;1;12;2:09.878;0;;34.835;0;34.763;0;23.729;0;36.551;0;140.7;35:19.104;13:45:19.104;0:34.835;0:34.763;0:23.729;0:36.551;188.2;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.835;34.763;23.729;36.551;
16;1;13;2:08.307;0;;35.169;0;37.028;0;23.631;0;32.479;0;142.4;37:27.411;13:47:27.411;0:35.169;0:37.028;0:23.631;0:32.479;211.4;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.169;37.028;23.631;32.479;
16;1;14;2:03.895;2;;34.403;2;34.522;2;22.866;2;32.104;0;147.5;39:31.306;13:49:31.306;0:34.403;0:34.522;0:22.866;0:32.104;204.5;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.403;34.522;22.866;32.104;
16;1;15;2:05.553;0;;34.708;0;34.840;0;23.321;0;32.684;0;145.6;41:36.859;13:51:36.859;0:34.708;0:34.840;0:23.321;0:32.684;204.5;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;FF;34.708;34.840;23.321;32.684;
19;1;1;2:30.827;0;;58.015;0;36.273;0;23.702;0;32.837;0;121.2;2:30.827;13:12:30.827;0:58.015;0:36.273;0:23.702;0:32.837;207.7;Pol SOLÁ;0:00:25.661;;;FINETWORK MIR JUNIOR TEAM;;GF;58.015;36.273;23.702;32.837;
19;1;2;2:12.690;0;;38.065;0;37.499;0;24.042;0;33.084;0;137.7;4:43.517;13:14:43.517;0:38.065;0:37.499;0:24.042;0:33.084;199.6;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;38.065;37.499;24.042;33.084;
19;1;3;2:05.479;0;;35.139;0;34.905;0;23.340;0;32.095;2;145.7;6:48.996;13:16:48.996;0:35.139;0:34.905;0:23.340;0:32.095;211.4;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.139;34.905;23.340;32.095;
19;1;4;2:11.578;0;;35.871;0;38.636;0;24.169;0;32.902;0;138.9;9:00.574;13:19:00.574;0:35.871;0:38.636;0:24.169;0:32.902;204.9;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.871;38.636;24.169;32.902;
19;1;5;2:14.677;0;B;35.137;0;36.856;0;23.931;0;38.753;0;135.7;11:15.251;13:21:15.251;0:35.137;0:36.856;0:23.931;0:38.753;204.5;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.137;36.856;23.931;38.753;
19;1;6;17:32.122;0;;15:59.576;0;35.486;0;23.915;0;33.145;0;17.4;28:47.373;13:38:47.373;15:59.576;0:35.486;0:23.915;0:33.145;203.4;Pol SOLÁ;0:15:32.545;;;FINETWORK MIR JUNIOR TEAM;;GF;959.576;35.486;23.915;33.145;
19;1;7;2:13.629;0;;35.780;0;40.205;0;23.889;0;33.755;0;136.8;31:01.002;13:41:01.002;0:35.780;0:40.205;0:23.889;0:33.755;202.2;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.780;40.205;23.889;33.755;
19;1;8;2:11.139;0;;36.112;0;37.972;0;24.180;0;32.875;0;139.4;33:12.141;13:43:12.141;0:36.112;0:37.972;0:24.180;0:32.875;206.5;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;36.112;37.972;24.180;32.875;
19;1;9;2:13.392;0;;36.866;0;40.139;0;23.610;0;32.777;0;137.0;35:25.533;13:45:25.533;0:36.866;0:40.139;0:23.610;0:32.777;204.2;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;36.866;40.139;23.610;32.777;
19;1;10;2:05.409;0;;35.070;2;34.775;0;23.050;2;32.514;0;145.7;37:30.942;13:47:30.942;0:35.070;0:34.775;0:23.050;0:32.514;206.9;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.070;34.775;23.050;32.514;
19;1;11;2:06.185;0;;35.351;0;34.804;0;23.511;0;32.519;0;144.8;39:37.127;13:49:37.127;0:35.351;0:34.804;0:23.511;0:32.519;208.5;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.351;34.804;23.511;32.519;
19;1;12;2:05.208;2;;35.156;0;34.743;2;23.153;0;32.156;0;146.0;41:42.335;13:51:42.335;0:35.156;0:34.743;0:23.153;0:32.156;212.6;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;FF;35.156;34.743;23.153;32.156;
2;1;1;2:25.851;0;;51.301;0;36.696;0;24.573;0;33.281;0;125.3;2:25.851;13:12:25.851;0:51.301;0:36.696;0:24.573;0:33.281;201.5;Loris SCHÖNROCK;0:00:14.330;;;F. KOCH RENNSPORT;;GF;51.301;36.696;24.573;33.281;
2;1;2;2:11.618;0;;37.467;0;36.811;0;24.234;0;33.106;0;138.9;4:37.469;13:14:37.469;0:37.467;0:36.811;0:24.234;0:33.106;202.6;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;37.467;36.811;24.234;33.106;
2;1;3;2:08.722;0;;36.045;0;36.064;0;24.061;0;32.552;0;142.0;6:46.191;13:16:46.191;0:36.045;0:36.064;0:24.061;0:32.552;206.1;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;36.045;36.064;24.061;32.552;
2;1;4;2:09.197;0;;37.112;0;35.807;0;23.736;0;32.542;0;141.5;8:55.388;13:18:55.388;0:37.112;0:35.807;0:23.736;0:32.542;203.8;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;37.112;35.807;23.736;32.542;
2;1;5;2:06.744;2;;35.689;2;35.309;0;23.249;2;32.497;2;144.2;11:02.132;13:21:02.132;0:35.689;0:35.309;0:23.249;0:32.497;206.1;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;35.689;35.309;23.249;32.497;
2;1;6;2:17.119;0;B;36.986;0;35.822;0;23.629;0;40.682;0;133.3;13:19.251;13:23:19.251;0:36.986;0:35.822;0:23.629;0:40.682;198.9;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;36.986;35.822;23.629;40.682;
2;1;7;6:45.286;0;;5:13.297;0;35.437;0;23.722;0;32.830;0;45.1;20:04.537;13:30:04.537;5:13.297;0:35.437;0:23.722;0:32.830;202.2;Loris SCHÖNROCK;0:04:46.146;;;F. KOCH RENNSPORT;;GF;313.297;35.437;23.722;32.830;
2;1;8;2:16.660;0;B;36.315;0;36.855;0;23.684;0;39.806;0;133.7;22:21.197;13:32:21.197;0:36.315;0:36.855;0:23.684;0:39.806;199.3;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;36.315;36.855;23.684;39.806;
2;1;9;8:29.913;0;;6:57.021;0;36.275;0;23.735;0;32.882;0;35.8;30:51.110;13:40:51.110;6:57.021;0:36.275;0:23.735;0:32.882;202.2;Loris SCHÖNROCK;0:06:29.964;;;F. KOCH RENNSPORT;;GF;417.021;36.275;23.735;32.882;
2;1;10;2:07.637;0;;35.739;0;35.772;0;23.362;0;32.764;0;143.2;32:58.747;13:42:58.747;0:35.739;0:35.772;0:23.362;0:32.764;200.7;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;35.739;35.772;23.362;32.764;
2;1;11;2:10.026;0;;36.490;0;36.188;0;23.691;0;33.657;0;140.6;35:08.773;13:45:08.773;0:36.490;0:36.188;0:23.691;0:33.657;192.2;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;36.490;36.188;23.691;33.657;
2;1;12;2:10.650;0;;36.469;0;36.699;0;24.123;0;33.359;0;139.9;37:19.423;13:47:19.423;0:36.469;0:36.699;0:24.123;0:33.359;199.3;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;36.469;36.699;24.123;33.359;
2;1;13;2:15.587;0;;36.257;0;41.860;0;24.861;0;32.609;0;134.8;39:35.010;13:49:35.010;0:36.257;0:41.860;0:24.861;0:32.609;204.5;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;36.257;41.860;24.861;32.609;
2;1;14;2:07.309;0;;35.740;0;35.288;2;23.654;0;32.627;0;143.6;41:42.319;13:51:42.319;0:35.740;0:35.288;0:23.654;0:32.627;205.7;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;FF;35.740;35.288;23.654;32.627;
20;1;1;2:38.953;0;;1:05.466;0;36.428;0;23.998;0;33.061;0;115.0;2:38.953;13:12:38.953;1:05.466;0:36.428;0:23.998;0:33.061;204.2;Owen VAN TRIGT;0:00:31.334;;;LARRESPORT;;GF;65.466;36.428;23.998;33.061;
20;1;2;2:17.642;0;;36.166;0;43.813;0;24.225;0;33.438;0;132.8;4:56.595;13:14:56.595;0:36.166;0:43.813;0:24.225;0:33.438;203.8;Owen VAN TRIGT;;;;LARRESPORT;;GF;36.166;43.813;24.225;33.438;
20;1;3;2:07.903;0;;35.985;0;35.525;0;23.658;0;32.735;0;142.9;7:04.498;13:17:04.498;0:35.985;0:35.525;0:23.658;0:32.735;205.7;Owen VAN TRIGT;;;;LARRESPORT;;GF;35.985;35.525;23.658;32.735;
20;1;4;2:18.490;0;;42.100;0;40.144;0;23.988;0;32.258;2;132.0;9:22.988;13:19:22.988;0:42.100;0:40.144;0:23.988;0:32.258;210.5;Owen VAN TRIGT;;;;LARRESPORT;;GF;42.100;40.144;23.988;32.258;
20;1;5;2:11.150;0;;37.782;0;36.934;0;23.701;0;32.733;0;139.4;11:34.138;13:21:34.138;0:37.782;0:36.934;0:23.701;0:32.733;203.4;Owen VAN TRIGT;;;;LARRESPORT;;GF;37.782;36.934;23.701;32.733;
