﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1709456372;03/03/2024 8:59:32;7,5;9,6;49;962,92;11,6703;18;-1;
1709456436;03/03/2024 9:00:36;7,55555;9,7;49;963,021;18,0359;5;-1;
1709456497;03/03/2024 9:01:37;7,55555;9,6;49;963,089;16,9749;9;-1;
1709456562;03/03/2024 9:02:42;7,55555;9,8;49;963,055;18,0359;360;-1;
1709456627;03/03/2024 9:03:47;7,5;9,8;49;963,157;20,1577;5;-1;
1709456692;03/03/2024 9:04:52;7,44445;9,8;49;963,123;21,2187;5;-1;
1709456756;03/03/2024 9:05:56;7,5;9,9;50;963,089;20,1577;333;-1;
1709456816;03/03/2024 9:06:56;7,5;9,9;49;963,157;19,0968;351;-1;
1709456877;03/03/2024 9:07:57;7,55555;10,1;49;963,191;20,1577;9;-1;
1709456941;03/03/2024 9:09:01;7,66667;10,2;49;963,191;16,9749;9;-1;
1709457002;03/03/2024 9:10:02;7,66667;10,2;49;963,258;19,0968;348;-1;
1709457062;03/03/2024 9:11:02;7,72222;10,4;49;963,292;15,914;19;-1;
1709457126;03/03/2024 9:12:06;7,72222;10,4;48;963,258;14,8531;26;-1;
1709457187;03/03/2024 9:13:07;7,77778;10,5;48;963,292;9,54841;28;-1;
1709457252;03/03/2024 9:14:12;7,83333;10,6;49;963,292;15,914;344;-1;
1709457317;03/03/2024 9:15:17;7,77778;10,6;49;963,462;11,6703;355;-1;
1709457377;03/03/2024 9:16:17;7,83333;10,6;49;963,36;20,1577;19;-1;
1709457442;03/03/2024 9:17:22;7,83333;10,7;48;963,258;15,914;348;-1;
1709457506;03/03/2024 9:18:26;7,77778;10,8;48;963,36;21,2187;26;-1;
1709457567;03/03/2024 9:19:27;7,77778;10,9;48;963,36;15,914;18;-1;
1709457631;03/03/2024 9:20:31;7,88889;11;49;963,36;18,0359;5;-1;
1709457691;03/03/2024 9:21:31;7,94444;11,1;50;963,36;15,914;11;-1;
1709457752;03/03/2024 9:22:32;8;11,3;50;963,36;8,48747;24;-1;
1709457816;03/03/2024 9:23:36;8,05556;11,3;49;963,462;18,0359;12;-1;
1709457877;03/03/2024 9:24:37;8,05556;11,4;48;963,529;14,8531;343;-1;
1709457937;03/03/2024 9:25:37;8,05556;11,4;48;963,428;11,6703;5;-1;
1709458001;03/03/2024 9:26:41;8,05556;11,4;48;963,495;15,914;18;-1;
1709458062;03/03/2024 9:27:42;8;11,5;50;963,529;9,54841;14;-1;
1709458127;03/03/2024 9:28:47;8,05556;11,7;49;963,529;21,2187;10;-1;
1709458192;03/03/2024 9:29:52;8,05556;11,7;48;963,631;23,3405;350;-1;
1709458257;03/03/2024 9:30:57;8,05556;11,7;47;963,597;27,5843;34;-1;
