﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;1;2:25.962;0;;45.622;0;33.537;0;21.944;0;44.859;0;131.8;2:25.962;10:01:35.962;0:45.622;0:33.537;0:21.944;0:44.859;242.2;Enzo TARNVANICHKUL;; R; ;Campos Racing;;SF;45.622;33.537;21.944;44.859;
11;1;2;3:25.983;0;;50.589;0;49.086;0;41.764;0;1:04.544;0;93.4;5:51.945;10:05:01.945;0:50.589;0:49.086;0:41.764;1:04.544;57.8;Enzo TARNVANICHKUL;; R; ;Campos Racing;;GF;50.589;49.086;41.764;64.544;
11;1;3;2:04.827;0;;32.621;0;32.370;0;20.864;0;38.972;0;154.1;7:56.772;10:07:06.772;0:32.621;0:32.370;0:20.864;0:38.972;246.0;Enzo TARNVANICHKUL;; R; ;Campos Racing;;GF;32.621;32.370;20.864;38.972;
11;1;4;2:37.974;0;;33.209;0;39.691;0;24.546;0;1:00.528;0;121.8;10:34.746;10:09:44.746;0:33.209;0:39.691;0:24.546;1:00.528;120.9;Enzo TARNVANICHKUL;; R; ;Campos Racing;;SF;33.209;39.691;24.546;60.528;
11;1;5;3:06.123;0;;43.911;0;46.408;0;27.563;0;1:08.241;0;103.4;13:40.869;10:12:50.869;0:43.911;0:46.408;0:27.563;1:08.241;100.0;Enzo TARNVANICHKUL;; R; ;Campos Racing;;GF;43.911;46.408;27.563;68.241;
11;1;6;2:03.466;2;;32.107;0;32.058;0;20.596;0;38.705;0;155.8;15:44.335;10:14:54.335;0:32.107;0:32.058;0:20.596;0:38.705;242.2;Enzo TARNVANICHKUL;; R; ;Campos Racing;;GF;32.107;32.058;20.596;38.705;
11;1;7;2:05.386;0;;32.041;0;32.454;0;21.946;0;38.945;0;153.4;17:49.721;10:16:59.721;0:32.041;0:32.454;0:21.946;0:38.945;240.5;Enzo TARNVANICHKUL;; R; ;Campos Racing;;GF;32.041;32.454;21.946;38.945;
11;1;8;2:22.174;0;;33.302;0;36.378;0;23.661;0;48.833;0;135.3;20:11.895;10:19:21.895;0:33.302;0:36.378;0:23.661;0:48.833;119.2;Enzo TARNVANICHKUL;; R; ;Campos Racing;;SF;33.302;36.378;23.661;48.833;
11;1;9;2:49.986;0;;39.875;0;44.930;0;29.173;0;56.008;0;113.2;23:01.881;10:22:11.881;0:39.875;0:44.930;0:29.173;0:56.008;135.7;Enzo TARNVANICHKUL;; R; ;Campos Racing;;SF;39.875;44.930;29.173;56.008;
11;1;10;3:03.152;0;;44.166;0;45.500;0;29.384;0;1:04.102;0;105.0;26:05.033;10:25:15.033;0:44.166;0:45.500;0:29.384;1:04.102;109.9;Enzo TARNVANICHKUL;; R; ;Campos Racing;;GF;44.166;45.500;29.384;64.102;
11;1;11;2:03.788;0;;31.769;2;32.627;0;21.099;0;38.293;0;155.4;28:08.821;10:27:18.821;0:31.769;0:32.627;0:21.099;0:38.293;242.2;Enzo TARNVANICHKUL;; R; ;Campos Racing;;GF;31.769;32.627;21.099;38.293;
11;1;12;2:03.252;0;;32.405;0;32.195;0;20.513;2;38.139;0;156.1;30:12.073;10:29:22.073;0:32.405;0:32.195;0:20.513;0:38.139;238.9;Enzo TARNVANICHKUL;; R; ;Campos Racing;;GF;32.405;32.195;20.513;38.139;
11;1;13;2:02.041;0;;31.625;0;31.839;2;20.613;0;37.964;2;157.6;32:14.114;10:31:24.114;0:31.625;0:31.839;0:20.613;0:37.964;241.6;Enzo TARNVANICHKUL;; R; ;Campos Racing;;FF;31.625;31.839;20.613;37.964;
12;1;1;2:15.306;0;;37.801;0;33.341;0;21.656;0;42.508;0;142.2;2:15.306;10:01:25.306;0:37.801;0:33.341;0:21.656;0:42.508;241.1;Gianmarco PRADEL;; ; ;US Racing;;SF;37.801;33.341;21.656;42.508;
12;1;2;3:29.905;0;;51.891;0;46.823;0;41.283;0;1:09.908;0;91.7;5:45.211;10:04:55.211;0:51.891;0:46.823;0:41.283;1:09.908;67.0;Gianmarco PRADEL;; ; ;US Racing;;GF;51.891;46.823;41.283;69.908;
12;1;3;2:05.760;0;;32.214;0;32.959;0;21.757;0;38.830;0;153.0;7:50.971;10:07:00.971;0:32.214;0:32.959;0:21.757;0:38.830;244.9;Gianmarco PRADEL;; ; ;US Racing;;GF;32.214;32.959;21.757;38.830;
12;1;4;2:34.513;0;;32.048;0;38.300;0;25.805;0;58.360;0;124.5;10:25.484;10:09:35.484;0:32.048;0:38.300;0:25.805;0:58.360;105.8;Gianmarco PRADEL;; ; ;US Racing;;SF;32.048;38.300;25.805;58.360;
12;1;5;3:10.870;0;;44.705;0;46.618;0;27.983;0;1:11.564;0;100.8;13:36.354;10:12:46.354;0:44.705;0:46.618;0:27.983;1:11.564;82.0;Gianmarco PRADEL;; ; ;US Racing;;GF;44.705;46.618;27.983;71.564;
12;1;6;2:04.273;0;;32.621;0;32.183;0;20.775;2;38.694;0;154.8;15:40.627;10:14:50.627;0:32.621;0:32.183;0:20.775;0:38.694;246.0;Gianmarco PRADEL;; ; ;US Racing;;GF;32.621;32.183;20.775;38.694;
