﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
13;1;1;2:55.840;0;;1:26.424;0;34.716;0;22.845;0;31.855;0;103.9;2:55.840;12:22:55.840;1:26.424;0:34.716;0:22.845;0:31.855;215.1;Hakim DANISH;0:00:52.880;;;SIC RACING;;GF;86.424;34.716;22.845;31.855;
13;1;2;2:04.852;0;;35.607;0;34.502;0;23.275;0;31.468;0;146.4;5:00.692;12:25:00.692;0:35.607;0:34.502;0:23.275;0:31.468;220.0;Hakim DANISH;;;;SIC RACING;;GF;35.607;34.502;23.275;31.468;
13;1;3;2:02.324;2;;34.925;0;33.624;2;22.404;2;31.371;0;149.4;7:03.016;12:27:03.016;0:34.925;0:33.624;0:22.404;0:31.371;217.7;Hakim DANISH;;;;SIC RACING;;GF;34.925;33.624;22.404;31.371;
13;1;4;2:02.587;0;;34.848;0;33.777;0;22.464;0;31.498;0;149.1;9:05.603;12:29:05.603;0:34.848;0:33.777;0:22.464;0:31.498;217.3;Hakim DANISH;;;;SIC RACING;;GF;34.848;33.777;22.464;31.498;
13;1;5;2:16.113;0;B;34.749;0;38.999;0;23.937;0;38.428;0;134.3;11:21.716;12:31:21.716;0:34.749;0:38.999;0:23.937;0:38.428;216.9;Hakim DANISH;;;;SIC RACING;;GF;34.749;38.999;23.937;38.428;
13;1;6;12:57.932;0;;11:22.222;0;40.816;0;23.176;0;31.718;0;23.5;24:19.648;12:44:19.648;11:22.222;0:40.816;0:23.176;0:31.718;213.9;Hakim DANISH;0:10:54.781;;;SIC RACING;;GF;682.222;40.816;23.176;31.718;
13;1;7;2:02.646;0;;34.896;0;33.916;0;22.492;0;31.342;2;149.0;26:22.294;12:46:22.294;0:34.896;0:33.916;0:22.492;0:31.342;216.9;Hakim DANISH;;;;SIC RACING;;GF;34.896;33.916;22.492;31.342;
13;1;8;2:03.070;0;;34.373;2;34.477;0;22.861;0;31.359;0;148.5;28:25.364;12:48:25.364;0:34.373;0:34.477;0:22.861;0:31.359;216.4;Hakim DANISH;;;;SIC RACING;;GF;34.373;34.477;22.861;31.359;
13;1;9;2:06.891;0;;35.238;0;34.846;0;23.855;0;32.952;0;144.0;30:32.255;12:50:32.255;0:35.238;0:34.846;0:23.855;0:32.952;205.3;Hakim DANISH;;;;SIC RACING;;GF;35.238;34.846;23.855;32.952;
13;1;10;2:15.200;0;B;40.686;0;34.976;0;22.841;0;36.697;0;135.2;32:47.455;12:52:47.455;0:40.686;0:34.976;0:22.841;0:36.697;212.6;Hakim DANISH;;;;SIC RACING;;GF;40.686;34.976;22.841;36.697;
13;1;11;2:20.498;0;;51.435;0;34.334;0;22.788;0;31.941;0;130.1;35:07.953;12:55:07.953;0:51.435;0:34.334;0:22.788;0:31.941;207.7;Hakim DANISH;0:00:27.458;;;SIC RACING;;GF;51.435;34.334;22.788;31.941;
13;1;12;2:03.301;0;;34.577;0;33.904;0;22.544;0;32.276;0;148.2;37:11.254;12:57:11.254;0:34.577;0:33.904;0:22.544;0:32.276;204.9;Hakim DANISH;;;;SIC RACING;;GF;34.577;33.904;22.544;32.276;
16;1;1;2:55.928;0;;1:26.928;0;34.737;0;22.872;0;31.391;0;103.9;2:55.928;12:22:55.928;1:26.928;0:34.737;0:22.872;0:31.391;219.5;Álvaro FUERTES;0:00:55.949;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;86.928;34.737;22.872;31.391;
16;1;2;2:04.596;0;;35.273;0;34.850;0;22.819;0;31.654;0;146.7;5:00.524;12:25:00.524;0:35.273;0:34.850;0:22.819;0:31.654;210.5;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.273;34.850;22.819;31.654;
16;1;3;2:02.010;2;;34.504;0;33.920;2;22.440;2;31.146;3;149.8;7:02.534;12:27:02.534;0:34.504;0:33.920;0:22.440;0:31.146;222.2;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.504;33.920;22.440;31.146;
16;1;4;2:03.022;0;;34.408;2;34.081;0;22.750;0;31.783;0;148.6;9:05.556;12:29:05.556;0:34.408;0:34.081;0:22.750;0:31.783;213.0;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.408;34.081;22.750;31.783;
16;1;5;2:09.241;0;;34.926;0;36.246;0;25.412;0;32.657;0;141.4;11:14.797;12:31:14.797;0:34.926;0:36.246;0:25.412;0:32.657;213.0;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.926;36.246;25.412;32.657;
16;1;6;2:10.117;0;B;34.845;0;34.558;0;22.977;0;37.737;0;140.5;13:24.914;12:33:24.914;0:34.845;0:34.558;0:22.977;0:37.737;211.4;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.845;34.558;22.977;37.737;
