﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
12;1;1;2:57.762;0;;1:23.687;0;36.985;0;24.455;0;32.635;0;102.8;2:57.762;14:02:57.762;1:23.687;0:36.985;0:24.455;0:32.635;203.4;Adriano DONOSO;0:00:50.891;;;FIFTY MOTORSPORT;;GF;83.687;36.985;24.455;32.635;
12;1;2;2:04.926;0;;35.241;0;34.614;0;22.927;0;32.144;0;146.3;5:02.688;14:05:02.688;0:35.241;0:34.614;0:22.927;0:32.144;210.5;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;35.241;34.614;22.927;32.144;
12;1;3;2:04.213;2;;34.838;2;34.337;2;22.835;0;32.203;0;147.1;7:06.901;14:07:06.901;0:34.838;0:34.337;0:22.835;0:32.203;206.9;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;34.838;34.337;22.835;32.203;
12;1;4;2:04.327;0;;34.914;0;34.488;0;22.905;0;32.020;2;147.0;9:11.228;14:09:11.228;0:34.914;0:34.488;0:22.905;0:32.020;214.7;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;34.914;34.488;22.905;32.020;
12;1;5;2:05.977;0;;35.246;0;35.281;0;23.351;0;32.099;0;145.1;11:17.205;14:11:17.205;0:35.246;0:35.281;0:23.351;0:32.099;213.4;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;35.246;35.281;23.351;32.099;
12;1;6;2:05.913;0;;34.933;0;35.151;0;23.435;0;32.394;0;145.2;13:23.118;14:13:23.118;0:34.933;0:35.151;0:23.435;0:32.394;206.9;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;34.933;35.151;23.435;32.394;
12;1;7;2:14.818;0;B;35.253;0;34.994;0;23.927;0;40.644;0;135.6;15:37.936;14:15:37.936;0:35.253;0:34.994;0:23.927;0:40.644;203.4;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;35.253;34.994;23.927;40.644;
12;1;8;12:19.808;0;;10:49.765;0;34.967;0;23.034;0;32.042;0;24.7;27:57.744;14:27:57.744;10:49.765;0:34.967;0:23.034;0:32.042;210.1;Adriano DONOSO;0:10:21.809;;;FIFTY MOTORSPORT;;GF;649.765;34.967;23.034;32.042;
12;1;9;2:04.952;0;;35.121;0;34.668;0;22.955;0;32.208;0;146.3;30:02.696;14:30:02.696;0:35.121;0:34.668;0:22.955;0:32.208;205.3;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;35.121;34.668;22.955;32.208;
12;1;10;2:04.733;0;;34.952;0;34.754;0;22.759;2;32.268;0;146.5;32:07.429;14:32:07.429;0:34.952;0:34.754;0:22.759;0:32.268;205.3;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;34.952;34.754;22.759;32.268;
12;1;11;2:04.972;0;;35.293;0;34.530;0;22.776;0;32.373;0;146.3;34:12.401;14:34:12.401;0:35.293;0:34.530;0:22.776;0:32.373;202.6;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;35.293;34.530;22.776;32.373;
12;1;12;2:04.915;0;;34.894;0;34.501;0;23.208;0;32.312;0;146.3;36:17.316;14:36:17.316;0:34.894;0:34.501;0:23.208;0:32.312;207.7;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;34.894;34.501;23.208;32.312;
12;1;13;2:04.853;0;;34.975;0;34.466;0;23.049;0;32.363;0;146.4;38:22.169;14:38:22.169;0:34.975;0:34.466;0:23.049;0:32.363;205.3;Adriano DONOSO;;;;FIFTY MOTORSPORT;;GF;34.975;34.466;23.049;32.363;
12;1;14;2:05.736;0;;34.903;0;35.249;0;23.142;0;32.442;0;145.4;40:27.905;14:40:27.905;0:34.903;0:35.249;0:23.142;0:32.442;207.3;Adriano DONOSO;;;;FIFTY MOTORSPORT;;FF;34.903;35.249;23.142;32.442;
18;1;1;2:51.412;0;;1:12.089;0;42.653;0;24.314;0;32.356;0;106.6;2:51.412;14:02:51.412;1:12.089;0:42.653;0:24.314;0:32.356;208.5;César PARRILLA;0:00:31.602;;;FAU55 TEY RACING;;GF;72.089;42.653;24.314;32.356;
18;1;2;2:04.955;0;;35.091;0;34.577;0;22.977;0;32.310;0;146.3;4:56.367;14:04:56.367;0:35.091;0:34.577;0:22.977;0:32.310;205.7;César PARRILLA;;;;FAU55 TEY RACING;;GF;35.091;34.577;22.977;32.310;
