﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1709280006;01/03/2024 8:00:06;7,16667;6,9;50;973,045;14,8531;350;-1;
1709280072;01/03/2024 8:01:12;7,16667;6,9;50;972,977;13,7921;13;-1;
1709280136;01/03/2024 8:02:16;7,22222;7;50;973,079;15,914;5;-1;
1709280196;01/03/2024 8:03:16;7,22222;7;50;972,977;19,0968;351;-1;
1709280256;01/03/2024 8:04:16;7,33333;7,1;50;972,977;15,914;20;-1;
1709280316;01/03/2024 8:05:16;7,33333;7,1;50;973,011;14,8531;360;-1;
1709280382;01/03/2024 8:06:22;7,33333;7,2;49;973,011;15,914;348;-1;
1709280446;01/03/2024 8:07:26;7,44445;7,3;49;973,045;18,0359;5;-1;
1709280511;01/03/2024 8:08:31;7,44445;7,4;49;973,079;16,9749;355;-1;
1709280577;01/03/2024 8:09:37;7,5;7,4;49;973,079;14,8531;5;-1;
1709280641;01/03/2024 8:10:41;7,5;7,5;49;973,011;14,8531;10;-1;
1709280706;01/03/2024 8:11:46;7,55555;7,6;49;973,113;10,6093;346;-1;
1709280772;01/03/2024 8:12:52;7,55555;7,6;49;973,18;12,7312;355;-1;
1709280836;01/03/2024 8:13:56;7,61111;7,7;49;973,045;13,7921;5;-1;
1709280921;01/03/2024 8:15:21;7,61111;7,8;49;973,011;13,7921;355;-1;
1709280986;01/03/2024 8:16:26;7,66667;7,9;49;973,045;10,6093;360;-1;
1709281056;01/03/2024 8:17:36;7,66667;8;49;973,113;12,7312;15;-1;
1709281132;01/03/2024 8:18:52;7,66667;8;49;972,977;12,7312;17;-1;
1709281196;01/03/2024 8:19:56;7,72222;8,2;49;972,977;9,54841;13;-1;
1709281257;01/03/2024 8:20:57;7,77778;8,2;49;973,011;12,7312;360;-1;
1709281321;01/03/2024 8:22:01;7,83333;8,3;49;973,079;11,6703;9;-1;
1709281386;01/03/2024 8:23:06;7,88889;8,4;49;973,011;11,6703;360;-1;
1709281446;01/03/2024 8:24:06;7,94444;8,5;48;973,147;8,48747;11;-1;
1709281511;01/03/2024 8:25:11;8;8,5;48;973,214;10,6093;345;-1;
1709281576;01/03/2024 8:26:16;8,05556;8,6;48;973,248;8,48747;5;-1;
1709281637;01/03/2024 8:27:17;8,05556;8,7;48;973,248;10,6093;355;-1;
1709281701;01/03/2024 8:28:21;8,11111;8,8;48;973,282;12,7312;15;-1;
1709281761;01/03/2024 8:29:21;8,16667;8,9;47;973,316;10,6093;5;-1;
1709281822;01/03/2024 8:30:22;8,16667;8,9;47;973,35;12,7312;342;-1;
1709281886;01/03/2024 8:31:26;8,22222;9;47;973,282;13,7921;5;-1;
