﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;1;5:01.631;0;B;3:05.608;0;40.794;0;26.688;0;48.541;0;63.8;5:01.631;09:05:01.631;3:05.608;0:40.794;0:26.688;0:48.541;223.1;Enzo TARNVANICHKUL;0:02:28.726;F4;;Campos Racing;;GF;185.608;40.794;26.688;48.541;
11;1;2;6:51.843;0;;5:12.163;0;35.851;0;23.517;0;40.312;0;46.7;11:53.474;09:11:53.474;5:12.163;0:35.851;0:23.517;0:40.312;226.9;Enzo TARNVANICHKUL;0:04:45.531;F4;;Campos Racing;;GF;312.163;35.851;23.517;40.312;
11;1;3;2:09.664;0;;33.846;0;33.533;0;22.528;0;39.757;0;148.4;14:03.138;09:14:03.138;0:33.846;0:33.533;0:22.528;0:39.757;236.3;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;33.846;33.533;22.528;39.757;
11;1;4;2:05.397;0;;32.750;0;32.675;0;21.277;0;38.695;0;153.4;16:08.535;09:16:08.535;0:32.750;0:32.675;0:21.277;0:38.695;238.9;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;32.750;32.675;21.277;38.695;
11;1;5;2:03.832;0;;32.287;0;32.418;0;20.872;2;38.255;2;155.4;18:12.367;09:18:12.367;0:32.287;0:32.418;0:20.872;0:38.255;238.9;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;32.287;32.418;20.872;38.255;
11;1;6;2:16.548;0;B;32.291;0;36.260;0;23.522;0;44.475;0;140.9;20:28.915;09:20:28.915;0:32.291;0:36.260;0:23.522;0:44.475;221.3;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;32.291;36.260;23.522;44.475;
11;1;7;7:10.129;0;;5:36.799;0;33.123;0;21.227;0;38.980;0;44.7;27:39.044;09:27:39.044;5:36.799;0:33.123;0:21.227;0:38.980;233.3;Enzo TARNVANICHKUL;0:05:12.497;F4;;Campos Racing;;GF;336.799;33.123;21.227;38.980;
11;1;8;2:03.396;2;;31.656;2;32.128;2;21.233;0;38.379;0;155.9;29:42.440;09:29:42.440;0:31.656;0:32.128;0:21.233;0:38.379;237.9;Enzo TARNVANICHKUL;;F4;;Campos Racing;;GF;31.656;32.128;21.233;38.379;
11;1;9;2:24.168;0;B;31.809;0;35.388;0;26.005;0;50.966;0;133.4;32:06.608;09:32:06.608;0:31.809;0:35.388;0:26.005;0:50.966;172.2;Enzo TARNVANICHKUL;;F4;;Campos Racing;;RF;31.809;35.388;26.005;50.966;
12;1;1;2:34.918;0;;50.518;0;38.341;0;24.349;0;41.710;0;124.2;2:34.918;09:02:34.918;0:50.518;0:38.341;0:24.349;0:41.710;225.0;Gianmarco PRADEL;0:00:13.092;F4;;US Racing;;GF;50.518;38.341;24.349;41.710;
12;1;2;2:13.859;0;;35.774;0;35.387;0;23.160;0;39.538;0;143.7;4:48.777;09:04:48.777;0:35.774;0:35.387;0:23.160;0:39.538;238.9;Gianmarco PRADEL;;F4;;US Racing;;GF;35.774;35.387;23.160;39.538;
12;1;3;2:35.957;0;B;35.131;0;36.715;0;23.051;0;1:01.060;0;123.4;7:24.734;09:07:24.734;0:35.131;0:36.715;0:23.051;1:01.060;117.5;Gianmarco PRADEL;;F4;;US Racing;;RF;35.131;36.715;23.051;61.060;
12;1;4;4:18.046;0;;2:37.863;0;34.131;0;22.140;0;43.912;0;74.6;11:42.780;09:11:42.780;2:37.863;0:34.131;0:22.140;0:43.912;168.0;Gianmarco PRADEL;0:02:13.525;F4;;US Racing;;GF;157.863;34.131;22.140;43.912;
12;1;5;2:06.974;0;;32.133;0;32.618;0;21.177;0;41.046;0;151.5;13:49.754;09:13:49.754;0:32.133;0:32.618;0:21.177;0:41.046;239.5;Gianmarco PRADEL;;F4;;US Racing;;GF;32.133;32.618;21.177;41.046;
12;1;6;2:02.992;0;;31.801;0;32.026;0;20.832;0;38.333;0;156.4;15:52.746;09:15:52.746;0:31.801;0:32.026;0:20.832;0:38.333;240.5;Gianmarco PRADEL;;F4;;US Racing;;GF;31.801;32.026;20.832;38.333;
12;1;7;2:02.203;0;;31.591;0;32.129;0;20.604;0;37.879;0;157.4;17:54.949;09:17:54.949;0:31.591;0:32.129;0:20.604;0:37.879;239.5;Gianmarco PRADEL;;F4;;US Racing;;GF;31.591;32.129;20.604;37.879;
12;1;8;2:01.431;2;;31.485;0;31.783;0;20.483;0;37.680;2;158.4;19:56.380;09:19:56.380;0:31.485;0:31.783;0:20.483;0:37.680;240.5;Gianmarco PRADEL;;F4;;US Racing;;GF;31.485;31.783;20.483;37.680;
12;1;9;2:02.746;0;;31.377;0;31.723;0;21.932;0;37.714;0;156.7;21:59.126;09:21:59.126;0:31.377;0:31.723;0:21.932;0:37.714;237.4;Gianmarco PRADEL;;F4;;US Racing;;GF;31.377;31.723;21.932;37.714;
12;1;10;2:01.160;0;;31.254;0;31.653;0;20.494;0;37.759;0;158.8;24:00.286;09:24:00.286;0:31.254;0:31.653;0:20.494;0:37.759;238.9;Gianmarco PRADEL;;F4;;US Racing;;GF;31.254;31.653;20.494;37.759;
12;1;11;2:01.121;0;;31.249;0;31.759;0;20.362;2;37.751;0;158.8;26:01.407;09:26:01.407;0:31.249;0:31.759;0:20.362;0:37.751;241.1;Gianmarco PRADEL;;F4;;US Racing;;GF;31.249;31.759;20.362;37.751;
12;1;12;2:02.370;0;;31.488;0;31.873;0;20.477;0;38.532;0;157.2;28:03.777;09:28:03.777;0:31.488;0:31.873;0:20.477;0:38.532;238.9;Gianmarco PRADEL;;F4;;US Racing;;GF;31.488;31.873;20.477;38.532;
12;1;13;2:16.654;0;B;31.200;2;31.626;2;23.123;0;50.705;0;140.8;30:20.431;09:30:20.431;0:31.200;0:31.626;0:23.123;0:50.705;197.1;Gianmarco PRADEL;;F4;;US Racing;;GF;31.200;31.626;23.123;50.705;
14;1;1;4:45.339;0;;2:55.790;0;38.803;0;24.643;0;46.103;0;67.4;4:45.339;09:04:45.339;2:55.790;0:38.803;0:24.643;0:46.103;177.6;Wiktor DOBRZANSKI;0:02:20.505;F4;;Tecnicar;;GF;175.790;38.803;24.643;46.103;
14;1;2;2:35.976;0;B;37.779;0;35.982;0;23.048;0;59.167;0;123.3;7:21.315;09:07:21.315;0:37.779;0:35.982;0:23.048;0:59.167;135.7;Wiktor DOBRZANSKI;;F4;;Tecnicar;;RF;37.779;35.982;23.048;59.167;
14;1;3;4:22.541;0;;2:40.676;0;34.614;0;23.016;0;44.235;0;73.3;11:43.856;09:11:43.856;2:40.676;0:34.614;0:23.016;0:44.235;190.8;Wiktor DOBRZANSKI;0:02:16.248;F4;;Tecnicar;;GF;160.676;34.614;23.016;44.235;
14;1;4;2:09.527;0;;33.692;0;33.129;0;21.819;0;40.887;0;148.5;13:53.383;09:13:53.383;0:33.692;0:33.129;0:21.819;0:40.887;195.7;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;33.692;33.129;21.819;40.887;
14;1;5;2:07.550;0;;32.663;0;32.753;0;21.512;0;40.622;0;150.8;16:00.933;09:16:00.933;0:32.663;0:32.753;0:21.512;0:40.622;218.6;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;32.663;32.753;21.512;40.622;
14;1;6;2:06.045;0;;32.529;0;33.723;0;21.236;0;38.557;2;152.6;18:06.978;09:18:06.978;0:32.529;0:33.723;0:21.236;0:38.557;232.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;32.529;33.723;21.236;38.557;
14;1;7;2:04.886;0;;32.018;0;32.662;0;21.569;0;38.637;0;154.0;20:11.864;09:20:11.864;0:32.018;0:32.662;0:21.569;0:38.637;233.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;32.018;32.662;21.569;38.637;
14;1;8;2:03.853;2;;31.754;0;32.357;0;20.944;2;38.798;0;155.3;22:15.717;09:22:15.717;0:31.754;0:32.357;0:20.944;0:38.798;233.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.754;32.357;20.944;38.798;
14;1;9;2:03.956;0;;31.890;0;32.353;0;21.077;0;38.636;0;155.2;24:19.673;09:24:19.673;0:31.890;0:32.353;0:21.077;0:38.636;233.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.890;32.353;21.077;38.636;
14;1;10;2:04.667;0;;32.442;0;32.637;0;21.014;0;38.574;0;154.3;26:24.340;09:26:24.340;0:32.442;0:32.637;0:21.014;0:38.574;233.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;32.442;32.637;21.014;38.574;
14;1;11;2:03.936;0;;31.718;2;32.195;2;21.318;0;38.705;0;155.2;28:28.276;09:28:28.276;0:31.718;0:32.195;0:21.318;0:38.705;232.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.718;32.195;21.318;38.705;
14;1;12;2:17.629;0;B;31.809;0;32.239;0;23.370;0;50.211;0;139.8;30:45.905;09:30:45.905;0:31.809;0:32.239;0:23.370;0:50.211;229.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.809;32.239;23.370;50.211;
16;1;1;3:55.027;0;;2:11.583;0;37.662;0;24.399;0;41.383;0;81.9;3:55.027;09:03:55.027;2:11.583;0:37.662;0:24.399;0:41.383;224.1;Bianca BUSTAMANTE;0:01:36.278;F4;;GRS;;GF;131.583;37.662;24.399;41.383;
16;1;2;2:24.186;0;B;36.476;0;34.754;0;23.312;0;49.644;0;133.4;6:19.213;09:06:19.213;0:36.476;0:34.754;0:23.312;0:49.644;219.1;Bianca BUSTAMANTE;;F4;;GRS;;RF;36.476;34.754;23.312;49.644;
16;1;3;5:31.600;0;;3:55.452;0;35.116;0;21.999;0;39.033;0;58.0;11:50.813;09:11:50.813;3:55.452;0:35.116;0:21.999;0:39.033;230.8;Bianca BUSTAMANTE;0:03:30.056;F4;;GRS;;GF;235.452;35.116;21.999;39.033;
16;1;4;2:05.481;0;;32.570;0;32.899;0;21.146;0;38.866;0;153.3;13:56.294;09:13:56.294;0:32.570;0:32.899;0:21.146;0:38.866;235.8;Bianca BUSTAMANTE;;F4;;GRS;;GF;32.570;32.899;21.146;38.866;
16;1;5;2:05.506;0;;32.553;0;32.445;0;20.926;0;39.582;0;153.3;16:01.800;09:16:01.800;0:32.553;0:32.445;0:20.926;0:39.582;237.4;Bianca BUSTAMANTE;;F4;;GRS;;GF;32.553;32.445;20.926;39.582;
16;1;6;2:03.853;0;;31.880;0;32.789;0;20.915;0;38.269;0;155.3;18:05.653;09:18:05.653;0:31.880;0:32.789;0:20.915;0:38.269;237.4;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.880;32.789;20.915;38.269;
16;1;7;2:02.934;0;;31.547;0;32.263;0;20.809;0;38.315;0;156.5;20:08.587;09:20:08.587;0:31.547;0:32.263;0:20.809;0:38.315;237.4;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.547;32.263;20.809;38.315;
16;1;8;2:02.451;0;;31.437;0;32.015;0;20.692;0;38.307;0;157.1;22:11.038;09:22:11.038;0:31.437;0:32.015;0:20.692;0:38.307;235.8;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.437;32.015;20.692;38.307;
16;1;9;2:01.758;2;;31.310;2;31.831;2;20.736;0;37.881;2;158.0;24:12.796;09:24:12.796;0:31.310;0:31.831;0:20.736;0:37.881;237.9;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.310;31.831;20.736;37.881;
16;1;10;2:01.932;0;;31.370;0;31.888;0;20.465;2;38.209;0;157.8;26:14.728;09:26:14.728;0:31.370;0:31.888;0:20.465;0:38.209;235.8;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.370;31.888;20.465;38.209;
16;1;11;2:12.325;0;B;33.446;0;33.045;0;21.378;0;44.456;0;145.4;28:27.053;09:28:27.053;0:33.446;0:33.045;0:21.378;0:44.456;235.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;33.446;33.045;21.378;44.456;
18;1;1;5:01.088;0;;3:18.716;0;37.246;0;24.248;0;40.878;0;63.9;5:01.088;09:05:01.088;3:18.716;0:37.246;0:24.248;0:40.878;225.9;Andrés CÁRDENAS;0:02:36.829;F4;;Campos Racing;;GF;198.716;37.246;24.248;40.878;
18;1;2;2:36.772;0;B;35.539;0;36.205;0;23.838;0;1:01.190;0;122.7;7:37.860;09:07:37.860;0:35.539;0:36.205;0:23.838;1:01.190;208.9;Andrés CÁRDENAS;;F4;;Campos Racing;;RF;35.539;36.205;23.838;61.190;
18;1;3;4:09.707;0;;2:34.445;0;33.921;0;22.168;0;39.173;0;77.0;11:47.567;09:11:47.567;2:34.445;0:33.921;0:22.168;0:39.173;233.3;Andrés CÁRDENAS;0:02:11.447;F4;;Campos Racing;;GF;154.445;33.921;22.168;39.173;
18;1;4;2:06.891;0;;33.463;0;32.975;0;21.383;0;39.070;0;151.6;13:54.458;09:13:54.458;0:33.463;0:32.975;0:21.383;0:39.070;240.5;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;33.463;32.975;21.383;39.070;
18;1;5;2:04.216;0;;32.319;0;32.335;0;21.539;0;38.023;2;154.9;15:58.674;09:15:58.674;0:32.319;0:32.335;0:21.539;0:38.023;240.0;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;32.319;32.335;21.539;38.023;
18;1;6;2:03.104;0;;31.845;0;31.996;0;20.585;2;38.678;0;156.3;18:01.778;09:18:01.778;0:31.845;0:31.996;0:20.585;0:38.678;238.4;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;31.845;31.996;20.585;38.678;
18;1;7;2:21.101;0;B;33.971;0;34.621;0;22.213;0;50.296;0;136.3;20:22.879;09:20:22.879;0:33.971;0:34.621;0:22.213;0:50.296;211.8;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;33.971;34.621;22.213;50.296;
18;1;8;6:35.980;0;;5:03.741;0;32.719;0;21.270;0;38.250;0;48.6;26:58.859;09:26:58.859;5:03.741;0:32.719;0:21.270;0:38.250;238.4;Andrés CÁRDENAS;0:04:41.460;F4;;Campos Racing;;GF;303.741;32.719;21.270;38.250;
18;1;9;2:02.659;2;;31.591;0;32.071;0;20.695;0;38.302;0;156.8;29:01.518;09:29:01.518;0:31.591;0:32.071;0:20.695;0:38.302;236.8;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;31.591;32.071;20.695;38.302;
18;1;10;2:12.859;0;B;31.376;2;31.889;2;21.315;0;48.279;0;144.8;31:14.377;09:31:14.377;0:31.376;0:31.889;0:21.315;0:48.279;211.8;Andrés CÁRDENAS;;F4;;Campos Racing;;GF;31.376;31.889;21.315;48.279;
19;1;1;2:37.707;0;;53.894;0;37.969;0;24.174;0;41.670;0;122.0;2:37.707;09:02:37.707;0:53.894;0:37.969;0:24.174;0:41.670;203.8;Kabir ANURAG;0:00:14.291;F4;;US Racing;;GF;53.894;37.969;24.174;41.670;
19;1;2;2:13.428;0;;35.167;0;34.545;0;22.241;0;41.475;0;144.2;4:51.135;09:04:51.135;0:35.167;0:34.545;0:22.241;0:41.475;229.8;Kabir ANURAG;;F4;;US Racing;;GF;35.167;34.545;22.241;41.475;
19;1;3;2:36.973;0;B;34.123;0;38.185;0;22.496;0;1:02.169;0;122.6;7:28.108;09:07:28.108;0:34.123;0:38.185;0:22.496;1:02.169;120.0;Kabir ANURAG;;F4;;US Racing;;RF;34.123;38.185;22.496;62.169;
19;1;4;4:10.858;0;;2:30.886;0;33.344;0;21.106;0;45.522;0;76.7;11:38.966;09:11:38.966;2:30.886;0:33.344;0:21.106;0:45.522;176.2;Kabir ANURAG;0:02:07.614;F4;;US Racing;;GF;150.886;33.344;21.106;45.522;
19;1;5;2:03.388;0;;32.023;0;32.136;0;21.172;0;38.057;0;155.9;13:42.354;09:13:42.354;0:32.023;0:32.136;0:21.172;0:38.057;242.2;Kabir ANURAG;;F4;;US Racing;;GF;32.023;32.136;21.172;38.057;
19;1;6;2:01.892;0;;31.432;0;31.821;0;20.701;0;37.938;0;157.8;15:44.246;09:15:44.246;0:31.432;0:31.821;0:20.701;0:37.938;242.2;Kabir ANURAG;;F4;;US Racing;;GF;31.432;31.821;20.701;37.938;
19;1;7;2:01.780;0;;31.276;0;31.722;0;20.493;0;38.289;0;158.0;17:46.026;09:17:46.026;0:31.276;0:31.722;0:20.493;0:38.289;239.5;Kabir ANURAG;;F4;;US Racing;;GF;31.276;31.722;20.493;38.289;
19;1;8;2:01.443;0;;31.206;0;31.942;0;20.621;0;37.674;0;158.4;19:47.469;09:19:47.469;0:31.206;0:31.942;0:20.621;0:37.674;238.9;Kabir ANURAG;;F4;;US Racing;;GF;31.206;31.942;20.621;37.674;
19;1;9;2:01.308;0;;31.229;0;31.858;0;20.568;0;37.653;2;158.6;21:48.777;09:21:48.777;0:31.229;0:31.858;0:20.568;0:37.653;243.8;Kabir ANURAG;;F4;;US Racing;;GF;31.229;31.858;20.568;37.653;
19;1;10;2:01.162;2;;31.344;0;31.604;0;20.450;2;37.764;0;158.8;23:49.939;09:23:49.939;0:31.344;0:31.604;0:20.450;0:37.764;241.1;Kabir ANURAG;;F4;;US Racing;;GF;31.344;31.604;20.450;37.764;
19;1;11;2:01.277;0;;31.212;0;31.595;2;20.539;0;37.931;0;158.6;25:51.216;09:25:51.216;0:31.212;0:31.595;0:20.539;0:37.931;242.2;Kabir ANURAG;;F4;;US Racing;;GF;31.212;31.595;20.539;37.931;
19;1;12;2:07.557;0;;32.002;0;35.316;0;20.992;0;39.247;0;150.8;27:58.773;09:27:58.773;0:32.002;0:35.316;0:20.992;0:39.247;219.5;Kabir ANURAG;;F4;;US Racing;;GF;32.002;35.316;20.992;39.247;
19;1;13;2:18.067;0;B;31.124;2;31.661;0;23.517;0;51.765;0;139.3;30:16.840;09:30:16.840;0:31.124;0:31.661;0:23.517;0:51.765;198.2;Kabir ANURAG;;F4;;US Racing;;GF;31.124;31.661;23.517;51.765;
21;1;1;27:06.680;0;;25:23.195;0;37.848;0;23.889;0;41.748;2;11.8;27:06.680;09:27:06.680;25:23.195;0:37.848;0:23.889;0:41.748;203.0;Lucas FLUXÁ;0:24:50.602;F4;;F4MP Motorsport;;GF;1523.195;37.848;23.889;41.748;
21;1;2;2:17.521;0;B;34.014;2;33.600;0;21.845;2;48.062;0;139.9;29:24.201;09:29:24.201;0:34.014;0:33.600;0:21.845;0:48.062;202.2;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;34.014;33.600;21.845;48.062;
21;1;3;3:06.608;0;B;1:08.179;0;33.061;2;25.668;0;59.700;0;103.1;32:30.809;09:32:30.809;1:08.179;0:33.061;0:25.668;0:59.700;187.5;Lucas FLUXÁ;0:00:30.378;F4;;F4MP Motorsport;;RF;68.179;33.061;25.668;59.700;
22;1;1;2:52.234;0;;1:01.101;0;41.165;0;26.209;0;43.759;0;111.7;2:52.234;09:02:52.234;1:01.101;0:41.165;0:26.209;0:43.759;183.7;Nathanael BERREBY;0:00:21.017;F4;;Maffi Racing;;GF;61.101;41.165;26.209;43.759;
22;1;2;2:22.830;0;;38.137;0;37.305;0;25.839;0;41.549;0;134.7;5:15.064;09:05:15.064;0:38.137;0:37.305;0:25.839;0:41.549;230.8;Nathanael BERREBY;;F4;;Maffi Racing;;GF;38.137;37.305;25.839;41.549;
22;1;3;2:32.035;0;B;37.135;0;36.797;0;24.387;0;53.716;0;126.5;7:47.099;09:07:47.099;0:37.135;0:36.797;0:24.387;0:53.716;188.2;Nathanael BERREBY;;F4;;Maffi Racing;;RF;37.135;36.797;24.387;53.716;
22;1;4;4:17.661;0;;2:36.156;0;35.047;0;23.123;0;43.335;0;74.7;12:04.760;09:12:04.760;2:36.156;0:35.047;0:23.123;0:43.335;196.4;Nathanael BERREBY;0:02:13.207;F4;;Maffi Racing;;GF;156.156;35.047;23.123;43.335;
22;1;5;2:13.366;2;;34.638;2;34.909;2;22.489;2;41.330;2;144.3;14:18.126;09:14:18.126;0:34.638;0:34.909;0:22.489;0:41.330;223.1;Nathanael BERREBY;;F4;;Maffi Racing;;GF;34.638;34.909;22.489;41.330;
22;1;6;2:38.861;0;B;38.179;0;40.381;0;25.305;0;54.996;0;121.1;16:56.987;09:16:56.987;0:38.179;0:40.381;0:25.305;0:54.996;184.6;Nathanael BERREBY;;F4;;Maffi Racing;;GF;38.179;40.381;25.305;54.996;
23;1;1;2:48.918;0;;55.657;0;40.996;0;26.050;0;46.215;0;113.9;2:48.918;09:02:48.918;0:55.657;0:40.996;0:26.050;0:46.215;213.0;Preston LAMBERT;0:00:16.787;F4;;Rodin Motorsport;;GF;55.657;40.996;26.050;46.215;
23;1;2;2:23.211;0;;39.416;0;36.596;0;25.056;0;42.143;0;134.3;5:12.129;09:05:12.129;0:39.416;0:36.596;0:25.056;0:42.143;197.8;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;39.416;36.596;25.056;42.143;
23;1;3;2:31.441;0;B;39.122;0;36.741;0;24.547;0;51.031;0;127.0;7:43.570;09:07:43.570;0:39.122;0:36.741;0:24.547;0:51.031;188.2;Preston LAMBERT;;F4;;Rodin Motorsport;;RF;39.122;36.741;24.547;51.031;
23;1;4;5:03.908;0;B;2:57.300;0;41.504;0;28.515;0;56.589;0;63.3;12:47.478;09:12:47.478;2:57.300;0:41.504;0:28.515;0:56.589;152.3;Preston LAMBERT;0:02:29.678;F4;;Rodin Motorsport;;GF;177.300;41.504;28.515;56.589;
23;1;5;4:45.665;0;;3:04.019;0;36.804;0;23.660;0;41.182;0;67.3;17:33.143;09:17:33.143;3:04.019;0:36.804;0:23.660;0:41.182;225.5;Preston LAMBERT;0:02:33.848;F4;;Rodin Motorsport;;GF;184.019;36.804;23.660;41.182;
23;1;6;2:09.633;2;;34.199;2;34.095;0;22.377;0;38.962;0;148.4;19:42.776;09:19:42.776;0:34.199;0:34.095;0:22.377;0:38.962;236.8;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;34.199;34.095;22.377;38.962;
23;1;7;2:06.714;0;;32.859;0;33.602;0;21.574;0;38.679;2;151.8;21:49.490;09:21:49.490;0:32.859;0:33.602;0:21.574;0:38.679;238.4;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;32.859;33.602;21.574;38.679;
23;1;8;2:06.133;0;;32.288;0;32.878;2;21.403;2;39.564;0;152.5;23:55.623;09:23:55.623;0:32.288;0:32.878;0:21.403;0:39.564;238.9;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;32.288;32.878;21.403;39.564;
23;1;9;2:09.503;0;B;32.128;0;32.336;0;21.457;0;43.582;0;148.6;26:05.126;09:26:05.126;0:32.128;0:32.336;0:21.457;0:43.582;238.9;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;32.128;32.336;21.457;43.582;
23;1;10;6:47.618;0;B;4:38.721;0;39.089;0;28.350;0;1:01.458;0;47.2;32:52.744;09:32:52.744;4:38.721;0:39.089;0:28.350;1:01.458;164.6;Preston LAMBERT;0:03:55.384;F4;;Rodin Motorsport;;RF;278.721;39.089;28.350;61.458;
24;1;1;12:40.401;0;;10:49.002;0;38.672;0;26.568;0;46.159;0;25.3;12:40.401;09:12:40.401;10:49.002;0:38.672;0:26.568;0:46.159;157.7;Adam HIDEG;0:10:13.737;F4;;Jenzer Motorsport;;GF;649.002;38.672;26.568;46.159;
24;1;2;2:20.203;0;;37.657;0;36.248;0;23.526;0;42.772;0;137.2;15:00.604;09:15:00.604;0:37.657;0:36.248;0:23.526;0:42.772;206.1;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;37.657;36.248;23.526;42.772;
24;1;3;2:07.669;0;;33.403;0;33.055;0;21.718;0;39.493;0;150.7;17:08.273;09:17:08.273;0:33.403;0:33.055;0:21.718;0:39.493;225.0;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;33.403;33.055;21.718;39.493;
24;1;4;2:11.948;0;;35.408;0;34.388;0;23.070;0;39.082;0;145.8;19:20.221;09:19:20.221;0:35.408;0:34.388;0:23.070;0:39.082;232.3;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;35.408;34.388;23.070;39.082;
24;1;5;2:03.171;0;;31.893;0;32.197;0;20.805;0;38.276;0;156.2;21:23.392;09:21:23.392;0:31.893;0:32.197;0:20.805;0:38.276;237.9;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.893;32.197;20.805;38.276;
24;1;6;2:01.609;2;;31.249;0;31.787;0;20.768;0;37.805;2;158.2;23:25.001;09:23:25.001;0:31.249;0:31.787;0:20.768;0:37.805;237.9;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.249;31.787;20.768;37.805;
24;1;7;2:02.473;0;;31.389;0;31.841;0;20.656;2;38.587;0;157.1;25:27.474;09:25:27.474;0:31.389;0:31.841;0:20.656;0:38.587;239.5;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.389;31.841;20.656;38.587;
24;1;8;2:01.734;0;;31.240;0;31.585;2;20.729;0;38.180;0;158.0;27:29.208;09:27:29.208;0:31.240;0:31.585;0:20.729;0:38.180;240.0;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.240;31.585;20.729;38.180;
24;1;9;2:09.114;0;B;31.240;2;32.502;0;21.159;0;44.213;0;149.0;29:38.322;09:29:38.322;0:31.240;0:32.502;0:21.159;0:44.213;238.4;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.240;32.502;21.159;44.213;
25;1;1;12:41.528;0;;10:49.543;0;38.786;0;26.499;0;46.700;0;25.3;12:41.528;09:12:41.528;10:49.543;0:38.786;0:26.499;0:46.700;159.5;Arthur DORISON;0:10:15.082;F4;;Jenzer Motorsport;;GF;649.543;38.786;26.499;46.700;
25;1;2;2:19.482;0;;36.935;0;36.220;0;24.265;0;42.062;0;137.9;15:01.010;09:15:01.010;0:36.935;0:36.220;0:24.265;0:42.062;201.5;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;36.935;36.220;24.265;42.062;
25;1;3;2:08.635;0;;33.864;0;33.302;0;21.605;0;39.864;0;149.6;17:09.645;09:17:09.645;0:33.864;0:33.302;0:21.605;0:39.864;230.3;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;33.864;33.302;21.605;39.864;
25;1;4;2:05.211;0;;32.839;0;32.646;0;21.215;0;38.511;0;153.6;19:14.856;09:19:14.856;0:32.839;0:32.646;0:21.215;0:38.511;236.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;32.839;32.646;21.215;38.511;
25;1;5;2:03.270;0;;31.725;0;32.305;0;21.063;0;38.177;0;156.1;21:18.126;09:21:18.126;0:31.725;0:32.305;0:21.063;0:38.177;237.4;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.725;32.305;21.063;38.177;
25;1;6;2:02.921;2;;31.809;0;32.174;0;20.810;0;38.128;2;156.5;23:21.047;09:23:21.047;0:31.809;0:32.174;0:20.810;0:38.128;237.4;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.809;32.174;20.810;38.128;
25;1;7;2:07.522;0;;31.580;0;32.645;0;20.925;0;42.372;0;150.9;25:28.569;09:25:28.569;0:31.580;0:32.645;0:20.925;0:42.372;191.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.580;32.645;20.925;42.372;
