﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
12;1;1;2:40.168;0;B;47.640;0;38.385;0;24.848;0;49.295;0;120.1;2:40.168;10:04:40.679;0:47.640;0:38.385;0:24.848;0:49.295;226.9;Gianmarco PRADEL;0:00:12.227;F4;;US Racing;;GF;47.640;38.385;24.848;49.295;
12;1;2;5:59.560;0;;4:21.097;0;35.120;0;22.904;0;40.439;0;53.5;8:39.728;10:10:40.239;4:21.097;0:35.120;0:22.904;0:40.439;225.5;Gianmarco PRADEL;0:03:55.263;F4;;US Racing;;GF;261.097;35.120;22.904;40.439;
12;1;3;2:08.648;0;;34.047;0;34.359;0;21.624;0;38.618;0;149.5;10:48.376;10:12:48.887;0:34.047;0:34.359;0:21.624;0:38.618;234.8;Gianmarco PRADEL;;F4;;US Racing;;GF;34.047;34.359;21.624;38.618;
12;1;4;2:22.130;0;B;32.173;0;32.204;0;23.674;0;54.079;0;135.4;13:10.506;10:15:11.017;0:32.173;0:32.204;0:23.674;0:54.079;187.8;Gianmarco PRADEL;;F4;;US Racing;;RF;32.173;32.204;23.674;54.079;
12;1;5;7:26.127;0;;5:47.450;0;33.076;0;21.236;0;44.365;0;43.1;20:36.633;10:22:37.144;5:47.450;0:33.076;0:21.236;0:44.365;126.9;Gianmarco PRADEL;0:05:22.561;F4;;US Racing;;GF;347.450;33.076;21.236;44.365;
12;1;6;2:12.019;0;;32.128;0;32.272;0;22.994;0;44.625;0;145.7;22:48.652;10:24:49.163;0:32.128;0:32.272;0:22.994;0:44.625;206.9;Gianmarco PRADEL;;F4;;US Racing;;GF;32.128;32.272;22.994;44.625;
12;1;7;2:02.662;0;;31.825;0;32.211;0;20.511;0;38.115;0;156.8;24:51.314;10:26:51.825;0:31.825;0:32.211;0:20.511;0:38.115;237.4;Gianmarco PRADEL;;F4;;US Racing;;GF;31.825;32.211;20.511;38.115;
12;1;8;2:02.381;0;;31.799;0;32.087;0;20.573;0;37.922;0;157.2;26:53.695;10:28:54.206;0:31.799;0:32.087;0:20.573;0:37.922;236.3;Gianmarco PRADEL;;F4;;US Racing;;GF;31.799;32.087;20.573;37.922;
12;1;9;2:02.046;0;;31.444;0;31.991;0;20.851;0;37.760;2;157.6;28:55.741;10:30:56.252;0:31.444;0:31.991;0:20.851;0:37.760;242.2;Gianmarco PRADEL;;F4;;US Racing;;GF;31.444;31.991;20.851;37.760;
12;1;10;2:02.244;0;;31.540;0;32.111;0;20.502;2;38.091;0;157.4;30:57.985;10:32:58.496;0:31.540;0:32.111;0:20.502;0:38.091;236.8;Gianmarco PRADEL;;F4;;US Racing;;GF;31.540;32.111;20.502;38.091;
12;1;11;2:41.927;0;B;31.266;0;40.022;0;27.208;0;1:03.431;0;118.8;33:39.912;10:35:40.423;0:31.266;0:40.022;0:27.208;1:03.431;133.2;Gianmarco PRADEL;;F4;;US Racing;;RF;31.266;40.022;27.208;63.431;
12;1;12;9:06.860;0;;7:25.893;0;34.060;0;21.094;0;45.813;0;35.2;42:46.772;10:44:47.283;7:25.893;0:34.060;0:21.094;0:45.813;178.2;Gianmarco PRADEL;0:06:44.212;F4;;US Racing;;GF;445.893;34.060;21.094;45.813;
12;1;13;2:02.371;0;;31.424;0;32.029;0;20.782;0;38.136;0;157.2;44:49.143;10:46:49.654;0:31.424;0:32.029;0:20.782;0:38.136;236.8;Gianmarco PRADEL;;F4;;US Racing;;GF;31.424;32.029;20.782;38.136;
12;1;14;2:02.239;0;;31.480;0;32.104;0;20.784;0;37.871;0;157.4;46:51.382;10:48:51.893;0:31.480;0:32.104;0:20.784;0:37.871;235.3;Gianmarco PRADEL;;F4;;US Racing;;GF;31.480;32.104;20.784;37.871;
12;1;15;2:01.836;2;;31.224;2;31.948;2;20.776;0;37.888;0;157.9;48:53.218;10:50:53.729;0:31.224;0:31.948;0:20.776;0:37.888;234.8;Gianmarco PRADEL;;F4;;US Racing;;GF;31.224;31.948;20.776;37.888;
12;1;16;2:02.564;0;;31.541;0;32.083;0;20.729;0;38.211;0;157.0;50:55.782;10:52:56.293;0:31.541;0:32.083;0:20.729;0:38.211;235.8;Gianmarco PRADEL;;F4;;US Racing;;FF;31.541;32.083;20.729;38.211;
14;1;1;3:02.221;0;B;54.736;0;41.337;0;28.165;0;57.983;0;105.6;3:02.221;10:05:02.732;0:54.736;0:41.337;0:28.165;0:57.983;170.3;Wiktor DOBRZANSKI;0:00:15.452;F4;;Tecnicar;;GF;54.736;41.337;28.165;57.983;
14;1;2;7:54.335;0;;6:09.605;0;37.880;0;24.423;0;42.427;0;40.6;10:56.556;10:12:57.067;6:09.605;0:37.880;0:24.423;0:42.427;201.9;Wiktor DOBRZANSKI;0:05:40.184;F4;;Tecnicar;;GF;369.605;37.880;24.423;42.427;
14;1;3;2:23.976;0;B;37.157;0;35.079;0;23.535;0;48.205;0;133.6;13:20.532;10:15:21.043;0:37.157;0:35.079;0:23.535;0:48.205;208.5;Wiktor DOBRZANSKI;;F4;;Tecnicar;;RF;37.157;35.079;23.535;48.205;
14;1;4;5:11.663;0;;3:31.667;0;35.522;0;23.323;0;41.151;0;61.7;18:32.195;10:20:32.706;3:31.667;0:35.522;0:23.323;0:41.151;205.3;Wiktor DOBRZANSKI;0:03:05.277;F4;;Tecnicar;;GF;211.667;35.522;23.323;41.151;
14;1;5;2:11.462;0;;36.099;0;34.260;0;22.108;0;38.995;0;146.3;20:43.657;10:22:44.168;0:36.099;0:34.260;0:22.108;0:38.995;232.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;36.099;34.260;22.108;38.995;
14;1;6;2:06.159;0;;33.024;0;32.783;0;21.416;0;38.936;0;152.5;22:49.816;10:24:50.327;0:33.024;0:32.783;0:21.416;0:38.936;228.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;33.024;32.783;21.416;38.936;
14;1;7;2:04.721;0;;32.523;0;32.588;0;21.189;0;38.421;0;154.3;24:54.537;10:26:55.048;0:32.523;0:32.588;0:21.189;0:38.421;234.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;32.523;32.588;21.189;38.421;
14;1;8;2:04.207;0;;32.040;0;32.445;0;21.098;0;38.624;0;154.9;26:58.744;10:28:59.255;0:32.040;0:32.445;0:21.098;0:38.624;232.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;32.040;32.445;21.098;38.624;
14;1;9;2:03.695;0;;31.874;0;32.421;0;20.907;0;38.493;0;155.5;29:02.439;10:31:02.950;0:31.874;0:32.421;0:20.907;0:38.493;234.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.874;32.421;20.907;38.493;
14;1;10;2:03.522;0;;31.859;0;32.266;0;20.863;2;38.534;0;155.7;31:05.961;10:33:06.472;0:31.859;0:32.266;0:20.863;0:38.534;233.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.859;32.266;20.863;38.534;
14;1;11;2:18.772;0;B;31.912;0;33.225;0;26.198;0;47.437;0;138.6;33:24.733;10:35:25.244;0:31.912;0:33.225;0:26.198;0:47.437;211.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;RF;31.912;33.225;26.198;47.437;
14;1;12;6:45.244;0;;5:08.341;0;34.779;0;21.989;0;40.135;0;47.5;40:09.977;10:42:10.488;5:08.341;0:34.779;0:21.989;0:40.135;212.6;Wiktor DOBRZANSKI;0:04:44.371;F4;;Tecnicar;;GF;308.341;34.779;21.989;40.135;
14;1;13;2:07.089;0;;32.808;0;32.879;0;21.860;0;39.542;0;151.4;42:17.066;10:44:17.577;0:32.808;0:32.879;0:21.860;0:39.542;218.2;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;32.808;32.879;21.860;39.542;
14;1;14;2:03.930;0;;31.864;0;32.207;0;21.074;0;38.785;0;155.2;44:20.996;10:46:21.507;0:31.864;0:32.207;0:21.074;0:38.785;238.9;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.864;32.207;21.074;38.785;
14;1;15;2:08.114;0;;33.689;0;32.707;0;21.480;0;40.238;0;150.2;46:29.110;10:48:29.621;0:33.689;0:32.707;0:21.480;0:40.238;211.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;33.689;32.707;21.480;40.238;
14;1;16;2:03.150;2;;31.723;2;32.130;2;20.911;0;38.386;2;156.2;48:32.260;10:50:32.771;0:31.723;0:32.130;0:20.911;0:38.386;234.3;Wiktor DOBRZANSKI;;F4;;Tecnicar;;GF;31.723;32.130;20.911;38.386;
14;1;17;2:03.486;0;;31.787;0;32.216;0;21.029;0;38.454;0;155.8;50:35.746;10:52:36.257;0:31.787;0:32.216;0:21.029;0:38.454;233.8;Wiktor DOBRZANSKI;;F4;;Tecnicar;;FF;31.787;32.216;21.029;38.454;
16;1;1;5:04.753;0;;3:20.662;0;38.925;0;23.857;0;41.309;0;63.1;5:04.753;10:07:05.264;3:20.662;0:38.925;0:23.857;0:41.309;202.6;Bianca BUSTAMANTE;0:02:44.596;F4;;GRS;;GF;200.662;38.925;23.857;41.309;
16;1;2;2:07.941;0;;33.259;0;33.118;0;22.263;0;39.301;0;150.4;7:12.694;10:09:13.205;0:33.259;0:33.118;0:22.263;0:39.301;228.8;Bianca BUSTAMANTE;;F4;;GRS;;GF;33.259;33.118;22.263;39.301;
16;1;3;2:04.531;0;;32.576;0;32.555;0;21.097;0;38.303;0;154.5;9:17.225;10:11:17.736;0:32.576;0:32.555;0:21.097;0:38.303;231.8;Bianca BUSTAMANTE;;F4;;GRS;;GF;32.576;32.555;21.097;38.303;
16;1;4;2:04.575;0;;32.149;0;32.745;0;20.968;0;38.713;0;154.4;11:21.800;10:13:22.311;0:32.149;0:32.745;0:20.968;0:38.713;233.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;32.149;32.745;20.968;38.713;
16;1;5;2:30.005;0;B;31.928;0;39.453;0;24.576;0;54.048;0;128.3;13:51.805;10:15:52.316;0:31.928;0:39.453;0:24.576;0:54.048;161.2;Bianca BUSTAMANTE;;F4;;GRS;;RF;31.928;39.453;24.576;54.048;
16;1;6;4:42.939;0;;3:10.558;0;32.637;0;21.330;0;38.414;0;68.0;18:34.744;10:20:35.255;3:10.558;0:32.637;0:21.330;0:38.414;233.3;Bianca BUSTAMANTE;0:02:46.743;F4;;GRS;;GF;190.558;32.637;21.330;38.414;
16;1;7;2:03.771;0;;32.151;0;32.362;0;20.857;0;38.401;0;155.4;20:38.515;10:22:39.026;0:32.151;0:32.362;0:20.857;0:38.401;235.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;32.151;32.362;20.857;38.401;
16;1;8;2:03.484;0;;31.572;0;32.050;0;21.415;0;38.447;0;155.8;22:41.999;10:24:42.510;0:31.572;0:32.050;0:21.415;0:38.447;232.8;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.572;32.050;21.415;38.447;
16;1;9;2:02.312;0;;31.554;0;32.125;0;20.614;2;38.019;2;157.3;24:44.311;10:26:44.822;0:31.554;0:32.125;0:20.614;0:38.019;235.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.554;32.125;20.614;38.019;
16;1;10;2:09.857;0;B;31.377;2;32.119;0;21.012;0;45.349;0;148.2;26:54.168;10:28:54.679;0:31.377;0:32.119;0:21.012;0:45.349;236.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.377;32.119;21.012;45.349;
16;1;11;12:41.482;0;;11:08.603;0;33.240;0;21.051;0;38.588;0;25.3;39:35.650;10:41:36.161;11:08.603;0:33.240;0:21.051;0:38.588;229.8;Bianca BUSTAMANTE;0:10:44.601;F4;;GRS;;GF;668.603;33.240;21.051;38.588;
16;1;12;2:03.319;0;;31.815;0;32.342;0;20.894;0;38.268;0;156.0;41:38.969;10:43:39.480;0:31.815;0:32.342;0:20.894;0:38.268;235.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.815;32.342;20.894;38.268;
16;1;13;2:03.308;0;;31.937;0;32.128;0;21.003;0;38.240;0;156.0;43:42.277;10:45:42.788;0:31.937;0:32.128;0:21.003;0:38.240;232.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.937;32.128;21.003;38.240;
16;1;14;2:02.963;0;;31.647;0;32.225;0;20.918;0;38.173;0;156.5;45:45.240;10:47:45.751;0:31.647;0:32.225;0:20.918;0:38.173;232.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.647;32.225;20.918;38.173;
16;1;15;2:02.914;0;;31.757;0;32.189;0;20.776;0;38.192;0;156.5;47:48.154;10:49:48.665;0:31.757;0:32.189;0:20.776;0:38.192;234.3;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.757;32.189;20.776;38.192;
16;1;16;2:02.711;2;;31.637;0;32.095;0;20.830;0;38.149;0;156.8;49:50.865;10:51:51.376;0:31.637;0:32.095;0:20.830;0:38.149;233.8;Bianca BUSTAMANTE;;F4;;GRS;;GF;31.637;32.095;20.830;38.149;
16;1;17;2:04.732;0;;31.500;0;32.056;2;20.768;0;40.408;0;154.2;51:55.597;10:53:56.108;0:31.500;0:32.056;0:20.768;0:40.408;233.3;Bianca BUSTAMANTE;;F4;;GRS;;FF;31.500;32.056;20.768;40.408;
19;1;1;10:17.018;0;B;8:21.956;0;40.618;0;23.477;0;50.967;0;31.2;10:17.018;10:12:17.529;8:21.956;0:40.618;0:23.477;0:50.967;203.4;Kabir ANURAG;0:07:42.608;F4;;US Racing;;GF;501.956;40.618;23.477;50.967;
19;1;2;8:45.114;0;;7:05.983;0;35.950;0;22.504;0;40.677;0;36.6;19:02.132;10:21:02.643;7:05.983;0:35.950;0:22.504;0:40.677;216.4;Kabir ANURAG;0:06:38.214;F4;;US Racing;;GF;425.983;35.950;22.504;40.677;
19;1;3;2:06.824;0;;33.458;0;33.215;0;21.455;0;38.696;0;151.7;21:08.956;10:23:09.467;0:33.458;0:33.215;0:21.455;0:38.696;235.3;Kabir ANURAG;;F4;;US Racing;;GF;33.458;33.215;21.455;38.696;
19;1;4;2:16.974;0;;44.803;0;32.915;0;20.845;0;38.411;0;140.5;23:25.930;10:25:26.441;0:44.803;0:32.915;0:20.845;0:38.411;235.8;Kabir ANURAG;;F4;;US Racing;;GF;44.803;32.915;20.845;38.411;
19;1;5;2:04.499;0;;32.408;0;32.426;0;21.486;0;38.179;0;154.5;25:30.429;10:27:30.940;0:32.408;0:32.426;0:21.486;0:38.179;236.8;Kabir ANURAG;;F4;;US Racing;;GF;32.408;32.426;21.486;38.179;
19;1;6;2:03.770;0;;32.503;0;32.400;0;20.701;0;38.166;0;155.4;27:34.199;10:29:34.710;0:32.503;0:32.400;0:20.701;0:38.166;237.4;Kabir ANURAG;;F4;;US Racing;;GF;32.503;32.400;20.701;38.166;
19;1;7;2:05.570;0;;32.540;0;33.444;0;21.196;0;38.390;0;153.2;29:39.769;10:31:40.280;0:32.540;0:33.444;0:21.196;0:38.390;235.8;Kabir ANURAG;;F4;;US Racing;;GF;32.540;33.444;21.196;38.390;
19;1;8;2:09.444;0;B;31.778;0;31.907;0;20.738;0;45.021;0;148.6;31:49.213;10:33:49.724;0:31.778;0:31.907;0:20.738;0:45.021;238.9;Kabir ANURAG;;F4;;US Racing;;RF;31.778;31.907;20.738;45.021;
19;1;9;11:47.786;0;;10:15.271;0;32.797;0;21.026;0;38.692;0;27.2;43:36.999;10:45:37.510;10:15.271;0:32.797;0:21.026;0:38.692;232.3;Kabir ANURAG;0:09:50.983;F4;;US Racing;;GF;615.271;32.797;21.026;38.692;
19;1;10;2:03.464;0;;31.903;0;32.678;0;20.682;0;38.201;0;155.8;45:40.463;10:47:40.974;0:31.903;0:32.678;0:20.682;0:38.201;234.8;Kabir ANURAG;;F4;;US Racing;;GF;31.903;32.678;20.682;38.201;
19;1;11;2:02.385;0;;31.667;0;31.994;0;20.606;0;38.118;0;157.2;47:42.848;10:49:43.359;0:31.667;0:31.994;0:20.606;0:38.118;235.3;Kabir ANURAG;;F4;;US Racing;;GF;31.667;31.994;20.606;38.118;
19;1;12;2:02.048;0;;31.531;0;31.809;2;20.802;0;37.906;2;157.6;49:44.896;10:51:45.407;0:31.531;0:31.809;0:20.802;0:37.906;236.3;Kabir ANURAG;;F4;;US Racing;;GF;31.531;31.809;20.802;37.906;
19;1;13;2:01.923;2;;31.353;2;31.887;0;20.546;2;38.137;0;157.8;51:46.819;10:53:47.330;0:31.353;0:31.887;0:20.546;0:38.137;237.4;Kabir ANURAG;;F4;;US Racing;;FF;31.353;31.887;20.546;38.137;
21;1;1;3:05.439;0;B;1:06.335;0;38.303;0;25.251;0;55.550;0;103.7;3:05.439;10:05:05.950;1:06.335;0:38.303;0:25.251;0:55.550;208.1;Lucas FLUXÁ;0:00:31.072;F4;;F4MP Motorsport;;GF;66.335;38.303;25.251;55.550;
21;1;2;2:36.130;0;;57.478;0;35.018;0;22.937;0;40.697;0;123.2;5:41.569;10:07:42.080;0:57.478;0:35.018;0:22.937;0:40.697;218.6;Lucas FLUXÁ;0:00:34.866;F4;;F4MP Motorsport;;GF;57.478;35.018;22.937;40.697;
21;1;3;2:09.489;0;;34.530;0;33.829;0;21.826;0;39.304;0;148.6;7:51.058;10:09:51.569;0:34.530;0:33.829;0:21.826;0:39.304;228.8;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;34.530;33.829;21.826;39.304;
21;1;4;2:05.635;0;;33.135;0;32.729;0;21.171;0;38.600;0;153.1;9:56.693;10:11:57.204;0:33.135;0:32.729;0:21.171;0:38.600;235.8;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;33.135;32.729;21.171;38.600;
21;1;5;2:04.185;0;;32.393;0;32.312;0;20.994;0;38.486;0;154.9;12:00.878;10:14:01.389;0:32.393;0:32.312;0:20.994;0:38.486;235.8;Lucas FLUXÁ;;F4;;F4MP Motorsport;;RF;32.393;32.312;20.994;38.486;
21;1;6;3:18.587;0;B;32.341;0;57.468;0;35.920;0;1:12.858;0;96.9;15:19.465;10:17:19.976;0:32.341;0:57.468;0:35.920;1:12.858;96.0;Lucas FLUXÁ;;F4;;F4MP Motorsport;;RF;32.341;57.468;35.920;72.858;
21;1;7;4:53.827;0;;3:20.695;0;32.729;0;21.248;0;39.155;0;65.5;20:13.292;10:22:13.803;3:20.695;0:32.729;0:21.248;0:39.155;220.9;Lucas FLUXÁ;0:02:57.835;F4;;F4MP Motorsport;;GF;200.695;32.729;21.248;39.155;
21;1;8;2:03.377;0;;32.496;0;32.103;0;20.831;0;37.947;0;155.9;22:16.669;10:24:17.180;0:32.496;0:32.103;0:20.831;0:37.947;236.3;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;32.496;32.103;20.831;37.947;
21;1;9;2:01.334;0;;31.483;0;31.727;0;20.563;0;37.561;3;158.6;24:18.003;10:26:18.514;0:31.483;0:31.727;0:20.563;0:37.561;238.9;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.483;31.727;20.563;37.561;
21;1;10;2:01.185;0;;31.306;0;31.660;0;20.568;0;37.651;0;158.8;26:19.188;10:28:19.699;0:31.306;0:31.660;0:20.568;0:37.651;236.8;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.306;31.660;20.568;37.651;
21;1;11;2:00.926;2;;31.285;0;31.638;0;20.386;2;37.617;0;159.1;28:20.114;10:30:20.625;0:31.285;0:31.638;0:20.386;0:37.617;236.8;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.285;31.638;20.386;37.617;
21;1;12;2:01.124;0;;31.238;2;31.683;0;20.470;0;37.733;0;158.8;30:21.238;10:32:21.749;0:31.238;0:31.683;0:20.470;0:37.733;236.3;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.238;31.683;20.470;37.733;
21;1;13;2:13.233;0;B;31.418;0;31.494;2;21.897;0;48.424;0;144.4;32:34.471;10:34:34.982;0:31.418;0:31.494;0:21.897;0:48.424;231.3;Lucas FLUXÁ;;F4;;F4MP Motorsport;;RF;31.418;31.494;21.897;48.424;
21;1;14;7:45.033;0;;6:05.967;0;32.584;0;21.547;0;44.935;0;41.4;40:19.504;10:42:20.015;6:05.967;0:32.584;0:21.547;0:44.935;130.0;Lucas FLUXÁ;0:05:43.419;F4;;F4MP Motorsport;;GF;365.967;32.584;21.547;44.935;
21;1;15;2:05.813;0;;31.767;0;32.690;0;21.961;0;39.395;0;152.9;42:25.317;10:44:25.828;0:31.767;0:32.690;0:21.961;0:39.395;229.3;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.767;32.690;21.961;39.395;
21;1;16;2:01.877;0;;31.611;0;31.852;0;20.583;0;37.831;0;157.9;44:27.194;10:46:27.705;0:31.611;0:31.852;0:20.583;0:37.831;236.8;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.611;31.852;20.583;37.831;
21;1;17;2:06.022;0;;31.412;0;31.743;0;22.175;0;40.692;0;152.7;46:33.216;10:48:33.727;0:31.412;0:31.743;0:22.175;0:40.692;205.3;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.412;31.743;22.175;40.692;
21;1;18;2:10.041;0;;31.359;0;31.571;0;22.097;0;45.014;0;147.9;48:43.257;10:50:43.768;0:31.359;0:31.571;0:22.097;0:45.014;150.6;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.359;31.571;22.097;45.014;
21;1;19;2:02.010;0;;31.422;0;31.763;0;20.765;0;38.060;0;157.7;50:45.267;10:52:45.778;0:31.422;0:31.763;0:20.765;0:38.060;236.8;Lucas FLUXÁ;;F4;;F4MP Motorsport;;FF;31.422;31.763;20.765;38.060;
22;1;1;2:56.392;0;;58.004;0;42.943;0;26.949;0;48.496;0;109.1;2:56.392;10:04:56.903;0:58.004;0:42.943;0:26.949;0:48.496;197.4;Nathanael BERREBY;0:00:17.696;F4;;Maffi Racing;;GF;58.004;42.943;26.949;48.496;
22;1;2;2:26.735;0;;41.394;0;37.077;0;25.190;0;43.074;0;131.1;5:23.127;10:07:23.638;0:41.394;0:37.077;0:25.190;0:43.074;228.8;Nathanael BERREBY;;F4;;Maffi Racing;;GF;41.394;37.077;25.190;43.074;
22;1;3;2:18.268;0;;38.937;0;35.272;0;23.471;0;40.588;0;139.1;7:41.395;10:09:41.906;0:38.937;0:35.272;0:23.471;0:40.588;233.3;Nathanael BERREBY;;F4;;Maffi Racing;;GF;38.937;35.272;23.471;40.588;
22;1;4;2:12.925;0;;34.976;0;34.780;0;22.743;0;40.426;0;144.7;9:54.320;10:11:54.831;0:34.976;0:34.780;0:22.743;0:40.426;233.3;Nathanael BERREBY;;F4;;Maffi Racing;;GF;34.976;34.780;22.743;40.426;
22;1;5;2:23.295;0;B;36.139;0;35.082;0;23.215;0;48.859;0;134.3;12:17.615;10:14:18.126;0:36.139;0:35.082;0:23.215;0:48.859;236.3;Nathanael BERREBY;;F4;;Maffi Racing;;RF;36.139;35.082;23.215;48.859;
22;1;6;6:36.038;0;;4:55.605;0;37.333;0;23.310;0;39.790;0;48.6;18:53.653;10:20:54.164;4:55.605;0:37.333;0:23.310;0:39.790;232.3;Nathanael BERREBY;0:04:28.257;F4;;Maffi Racing;;GF;295.605;37.333;23.310;39.790;
22;1;7;2:12.009;0;;34.755;0;34.789;0;22.946;0;39.519;0;145.7;21:05.662;10:23:06.173;0:34.755;0:34.789;0:22.946;0:39.519;238.4;Nathanael BERREBY;;F4;;Maffi Racing;;GF;34.755;34.789;22.946;39.519;
22;1;8;2:09.574;0;;34.153;0;33.759;0;21.694;0;39.968;0;148.5;23:15.236;10:25:15.747;0:34.153;0:33.759;0:21.694;0:39.968;231.3;Nathanael BERREBY;;F4;;Maffi Racing;;GF;34.153;33.759;21.694;39.968;
22;1;9;2:07.476;2;;33.668;0;33.057;2;21.580;2;39.171;2;150.9;25:22.712;10:27:23.223;0:33.668;0:33.057;0:21.580;0:39.171;236.3;Nathanael BERREBY;;F4;;Maffi Racing;;GF;33.668;33.057;21.580;39.171;
22;1;10;2:09.021;0;;33.514;0;33.379;0;22.326;0;39.802;0;149.1;27:31.733;10:29:32.244;0:33.514;0:33.379;0:22.326;0:39.802;235.8;Nathanael BERREBY;;F4;;Maffi Racing;;GF;33.514;33.379;22.326;39.802;
22;1;11;2:09.765;0;;34.289;0;34.050;0;22.163;0;39.263;0;148.3;29:41.498;10:31:42.009;0:34.289;0:34.050;0:22.163;0:39.263;234.8;Nathanael BERREBY;;F4;;Maffi Racing;;GF;34.289;34.050;22.163;39.263;
22;1;12;17:52.578;0;B;33.095;2;33.102;0;;0;;0;17.9;47:34.076;10:49:34.587;0:33.095;0:33.102;;;;Nathanael BERREBY;;F4;;Maffi Racing;;GF;33.095;33.102;;;
23;1;1;3:25.922;0;;1:20.253;0;44.448;0;28.282;0;52.939;0;93.4;3:25.922;10:05:26.433;1:20.253;0:44.448;0:28.282;0:52.939;139.2;Preston LAMBERT;0:00:40.092;F4;;Rodin Motorsport;;GF;80.253;44.448;28.282;52.939;
23;1;2;2:35.096;0;B;40.642;0;39.083;0;25.607;0;49.764;0;124.0;6:01.018;10:08:01.529;0:40.642;0:39.083;0:25.607;0:49.764;214.7;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;40.642;39.083;25.607;49.764;
23;1;3;7:12.879;0;B;5:10.531;0;41.247;0;26.924;0;54.177;0;44.4;13:13.897;10:15:14.408;5:10.531;0:41.247;0:26.924;0:54.177;206.9;Preston LAMBERT;0:04:38.429;F4;;Rodin Motorsport;;RF;310.531;41.247;26.924;54.177;
23;1;4;5:36.291;0;;3:50.744;0;38.144;0;25.572;0;41.831;0;57.2;18:50.188;10:20:50.699;3:50.744;0:38.144;0:25.572;0:41.831;227.4;Preston LAMBERT;0:03:22.748;F4;;Rodin Motorsport;;GF;230.744;38.144;25.572;41.831;
23;1;5;2:15.935;0;;36.138;0;35.863;0;23.471;0;40.463;0;141.5;21:06.123;10:23:06.634;0:36.138;0:35.863;0:23.471;0:40.463;235.8;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;36.138;35.863;23.471;40.463;
23;1;6;2:11.545;0;;34.775;0;34.660;0;22.887;0;39.223;0;146.2;23:17.668;10:25:18.179;0:34.775;0:34.660;0:22.887;0:39.223;238.9;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;34.775;34.660;22.887;39.223;
23;1;7;2:11.054;0;;34.261;0;34.336;0;22.613;0;39.844;0;146.8;25:28.722;10:27:29.233;0:34.261;0:34.336;0:22.613;0:39.844;236.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;34.261;34.336;22.613;39.844;
23;1;8;2:09.802;0;;34.600;0;34.246;0;21.968;0;38.988;0;148.2;27:38.524;10:29:39.035;0:34.600;0:34.246;0:21.968;0:38.988;236.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;34.600;34.246;21.968;38.988;
23;1;9;2:06.493;0;;33.192;0;33.049;0;21.604;0;38.648;0;152.1;29:45.017;10:31:45.528;0:33.192;0:33.049;0:21.604;0:38.648;235.8;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;33.192;33.049;21.604;38.648;
