﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
13;1;1;2:21.979;0;;42.537;0;41.072;0;25.527;0;32.843;0;128.7;2:21.979;09:02:21.979;0:42.537;0:41.072;0:25.527;0:32.843;200.7;Hakim DANISH;0:00:06.440;;;SIC RACING;;GF;42.537;41.072;25.527;32.843;
13;1;2;2:03.623;0;;35.079;0;34.203;0;22.837;0;31.504;0;147.8;4:25.602;09:04:25.602;0:35.079;0:34.203;0:22.837;0:31.504;218.2;Hakim DANISH;;;;SIC RACING;;GF;35.079;34.203;22.837;31.504;
13;1;3;2:04.290;0;;35.134;0;34.296;0;23.140;0;31.720;0;147.1;6:29.892;09:06:29.892;0:35.134;0:34.296;0:23.140;0:31.720;218.6;Hakim DANISH;;;;SIC RACING;;GF;35.134;34.296;23.140;31.720;
13;1;4;2:04.207;0;;34.926;0;34.257;0;23.429;0;31.595;0;147.2;8:34.099;09:08:34.099;0:34.926;0:34.257;0:23.429;0:31.595;211.8;Hakim DANISH;;;;SIC RACING;;GF;34.926;34.257;23.429;31.595;
13;1;5;2:03.486;0;;35.025;0;33.977;0;22.572;0;31.912;0;148.0;10:37.585;09:10:37.585;0:35.025;0:33.977;0:22.572;0:31.912;209.3;Hakim DANISH;;;;SIC RACING;;GF;35.025;33.977;22.572;31.912;
13;1;6;2:03.796;0;;34.926;0;34.143;0;22.573;0;32.154;0;147.6;12:41.381;09:12:41.381;0:34.926;0:34.143;0:22.573;0:32.154;207.7;Hakim DANISH;;;;SIC RACING;;GF;34.926;34.143;22.573;32.154;
13;1;7;2:11.440;0;B;36.010;0;35.156;0;23.215;0;37.059;0;139.1;14:52.821;09:14:52.821;0:36.010;0:35.156;0:23.215;0:37.059;209.7;Hakim DANISH;;;;SIC RACING;;GF;36.010;35.156;23.215;37.059;
13;1;8;13:49.555;0;;12:17.367;0;35.187;0;24.215;0;32.786;0;22.0;28:42.376;09:28:42.376;12:17.367;0:35.187;0:24.215;0:32.786;207.3;Hakim DANISH;0:11:48.466;;;SIC RACING;;GF;737.367;35.187;24.215;32.786;
13;1;9;2:11.681;0;B;35.798;0;34.960;0;23.304;0;37.619;0;138.8;30:54.057;09:30:54.057;0:35.798;0:34.960;0:23.304;0:37.619;206.5;Hakim DANISH;;;;SIC RACING;;GF;35.798;34.960;23.304;37.619;
13;1;10;3:35.803;0;;2:06.086;0;34.512;0;22.877;0;32.328;0;84.7;34:29.860;09:34:29.860;2:06.086;0:34.512;0:22.877;0:32.328;210.9;Hakim DANISH;0:01:41.501;;;SIC RACING;;GF;126.086;34.512;22.877;32.328;
13;1;11;2:04.708;0;;35.931;0;34.218;0;22.788;0;31.771;0;146.6;36:34.568;09:36:34.568;0:35.931;0:34.218;0:22.788;0:31.771;211.4;Hakim DANISH;;;;SIC RACING;;GF;35.931;34.218;22.788;31.771;
13;1;12;2:02.746;2;;34.536;2;33.958;2;22.774;0;31.478;2;148.9;38:37.314;09:38:37.314;0:34.536;0:33.958;0:22.774;0:31.478;218.2;Hakim DANISH;;;;SIC RACING;;GF;34.536;33.958;22.774;31.478;
13;1;13;2:03.472;0;;35.004;0;33.981;0;22.520;2;31.967;0;148.0;40:40.786;09:40:40.786;0:35.004;0:33.981;0:22.520;0:31.967;208.9;Hakim DANISH;;;;SIC RACING;;FF;35.004;33.981;22.520;31.967;
16;1;1;2:17.629;0;;38.165;0;40.764;0;25.396;0;33.304;0;132.8;2:17.629;09:02:17.629;0:38.165;0:40.764;0:25.396;0:33.304;214.7;Álvaro FUERTES;0:00:04.298;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;38.165;40.764;25.396;33.304;
16;1;2;2:04.746;0;;35.208;0;34.728;0;22.946;0;31.864;0;146.5;4:22.375;09:04:22.375;0:35.208;0:34.728;0:22.946;0:31.864;216.9;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.208;34.728;22.946;31.864;
16;1;3;2:06.351;0;;36.509;0;35.270;0;22.789;0;31.783;0;144.7;6:28.726;09:06:28.726;0:36.509;0:35.270;0:22.789;0:31.783;213.0;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;36.509;35.270;22.789;31.783;
16;1;4;2:07.878;0;;34.743;0;35.542;0;23.206;0;34.387;0;142.9;8:36.604;09:08:36.604;0:34.743;0:35.542;0:23.206;0:34.387;187.5;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.743;35.542;23.206;34.387;
16;1;5;2:03.501;0;;34.952;0;34.467;0;22.371;2;31.711;0;148.0;10:40.105;09:10:40.105;0:34.952;0:34.467;0:22.371;0:31.711;213.9;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.952;34.467;22.371;31.711;
16;1;6;2:02.840;2;;34.585;0;34.123;2;22.523;0;31.609;2;148.8;12:42.945;09:12:42.945;0:34.585;0:34.123;0:22.523;0:31.609;218.2;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.585;34.123;22.523;31.609;
16;1;7;2:10.259;0;B;34.579;0;35.535;0;23.456;0;36.689;0;140.3;14:53.204;09:14:53.204;0:34.579;0:35.535;0:23.456;0:36.689;222.2;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.579;35.535;23.456;36.689;
16;1;8;13:32.522;0;;11:41.665;0;45.177;0;27.656;0;38.024;0;22.5;28:25.726;09:28:25.726;11:41.665;0:45.177;0:27.656;0:38.024;196.4;Álvaro FUERTES;0:11:14.740;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;701.665;45.177;27.656;38.024;
16;1;9;2:06.360;0;;35.846;0;34.723;0;22.791;0;33.000;0;144.6;30:32.086;09:30:32.086;0:35.846;0:34.723;0:22.791;0:33.000;216.9;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.846;34.723;22.791;33.000;
16;1;10;2:09.068;0;;35.031;0;39.262;0;22.978;0;31.797;0;141.6;32:41.154;09:32:41.154;0:35.031;0:39.262;0:22.978;0:31.797;214.3;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;35.031;39.262;22.978;31.797;
16;1;11;2:08.881;0;B;34.550;2;34.471;0;22.796;0;37.064;0;141.8;34:50.035;09:34:50.035;0:34.550;0:34.471;0:22.796;0:37.064;209.7;Álvaro FUERTES;;;;FIRST BIKE ACADEMY & ILUSIONTEAM 21;;GF;34.550;34.471;22.796;37.064;
19;1;1;2:12.633;0;;38.959;0;36.773;0;24.123;0;32.778;0;137.8;2:12.633;09:02:12.633;0:38.959;0:36.773;0:24.123;0:32.778;210.5;Pol SOLÁ;0:00:05.214;;;FINETWORK MIR JUNIOR TEAM;;GF;38.959;36.773;24.123;32.778;
19;1;2;2:14.107;0;;38.208;0;38.907;0;23.947;0;33.045;0;136.3;4:26.740;09:04:26.740;0:38.208;0:38.907;0:23.947;0:33.045;208.9;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;38.208;38.907;23.947;33.045;
19;1;3;2:06.705;0;;36.067;0;35.134;0;23.379;0;32.125;0;144.3;6:33.445;09:06:33.445;0:36.067;0:35.134;0:23.379;0:32.125;214.7;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;36.067;35.134;23.379;32.125;
19;1;4;2:05.962;0;;35.448;0;35.052;0;23.372;0;32.090;0;145.1;8:39.407;09:08:39.407;0:35.448;0:35.052;0:23.372;0:32.090;214.3;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.448;35.052;23.372;32.090;
19;1;5;2:05.249;0;;35.344;0;34.924;0;23.110;0;31.871;0;145.9;10:44.656;09:10:44.656;0:35.344;0:34.924;0:23.110;0:31.871;216.0;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.344;34.924;23.110;31.871;
19;1;6;2:04.896;0;;35.358;0;34.698;0;23.007;2;31.833;2;146.3;12:49.552;09:12:49.552;0:35.358;0:34.698;0:23.007;0:31.833;216.0;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.358;34.698;23.007;31.833;
19;1;7;2:15.910;0;B;37.536;0;36.086;0;23.911;0;38.377;0;134.5;15:05.462;09:15:05.462;0:37.536;0:36.086;0:23.911;0:38.377;210.9;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;37.536;36.086;23.911;38.377;
19;1;8;13:08.874;0;;11:31.550;0;35.540;0;29.256;0;32.528;0;23.2;28:14.336;09:28:14.336;11:31.550;0:35.540;0:29.256;0:32.528;212.2;Pol SOLÁ;0:11:04.482;;;FINETWORK MIR JUNIOR TEAM;;GF;691.550;35.540;29.256;32.528;
19;1;9;2:15.114;0;;38.366;0;40.487;0;23.769;0;32.492;0;135.3;30:29.450;09:30:29.450;0:38.366;0:40.487;0:23.769;0:32.492;212.2;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;38.366;40.487;23.769;32.492;
19;1;10;2:13.273;0;;38.057;0;39.734;0;23.457;0;32.025;0;137.1;32:42.723;09:32:42.723;0:38.057;0:39.734;0:23.457;0:32.025;214.3;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;38.057;39.734;23.457;32.025;
19;1;11;2:05.639;0;;35.581;0;34.865;0;23.139;0;32.054;0;145.5;34:48.362;09:34:48.362;0:35.581;0:34.865;0:23.139;0:32.054;214.7;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;35.581;34.865;23.139;32.054;
19;1;12;2:10.759;0;;36.842;0;37.411;0;23.894;0;32.612;0;139.8;36:59.121;09:36:59.121;0:36.842;0:37.411;0:23.894;0:32.612;205.7;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;36.842;37.411;23.894;32.612;
19;1;13;2:04.682;2;;34.964;2;34.536;2;23.307;0;31.875;0;146.6;39:03.803;09:39:03.803;0:34.964;0:34.536;0:23.307;0:31.875;214.3;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;GF;34.964;34.536;23.307;31.875;
19;1;14;2:06.374;0;;35.564;0;35.114;0;23.225;0;32.471;0;144.6;41:10.177;09:41:10.177;0:35.564;0:35.114;0:23.225;0:32.471;210.9;Pol SOLÁ;;;;FINETWORK MIR JUNIOR TEAM;;FF;35.564;35.114;23.225;32.471;
2;1;1;2:18.637;0;;41.178;0;38.246;0;25.607;0;33.606;0;131.8;2:18.637;09:02:18.637;0:41.178;0:38.246;0:25.607;0:33.606;210.9;Loris SCHÖNROCK;0:00:05.868;;;F. KOCH RENNSPORT;;GF;41.178;38.246;25.607;33.606;
2;1;2;2:10.090;0;;37.048;0;35.996;0;24.046;0;33.000;0;140.5;4:28.727;09:04:28.727;0:37.048;0:35.996;0:24.046;0:33.000;212.6;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;37.048;35.996;24.046;33.000;
2;1;3;2:08.912;0;;36.608;0;35.589;0;23.822;0;32.893;0;141.8;6:37.639;09:06:37.639;0:36.608;0:35.589;0:23.822;0:32.893;210.1;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;36.608;35.589;23.822;32.893;
2;1;4;2:08.258;0;;36.235;0;35.551;0;23.755;0;32.717;0;142.5;8:45.897;09:08:45.897;0:36.235;0:35.551;0:23.755;0:32.717;208.5;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;36.235;35.551;23.755;32.717;
2;1;5;2:08.381;0;;36.452;0;35.572;0;23.564;0;32.793;0;142.4;10:54.278;09:10:54.278;0:36.452;0:35.572;0:23.564;0:32.793;206.9;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;36.452;35.572;23.564;32.793;
2;1;6;2:19.854;0;B;36.798;0;37.262;0;24.634;0;41.160;0;130.7;13:14.132;09:13:14.132;0:36.798;0:37.262;0:24.634;0:41.160;197.1;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;36.798;37.262;24.634;41.160;
2;1;7;14:58.274;0;;13:22.889;0;36.165;0;24.382;0;34.838;0;20.3;28:12.406;09:28:12.406;13:22.889;0:36.165;0:24.382;0:34.838;199.6;Loris SCHÖNROCK;0:12:55.736;;;F. KOCH RENNSPORT;;GF;802.889;36.165;24.382;34.838;
2;1;8;2:16.662;0;;36.621;0;41.883;0;24.759;0;33.399;0;133.7;30:29.068;09:30:29.068;0:36.621;0:41.883;0:24.759;0:33.399;204.5;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;36.621;41.883;24.759;33.399;
2;1;9;2:10.143;0;;36.727;0;35.721;0;24.432;0;33.263;0;140.4;32:39.211;09:32:39.211;0:36.727;0:35.721;0:24.432;0:33.263;201.1;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;36.727;35.721;24.432;33.263;
2;1;10;2:07.723;0;;36.148;0;35.514;0;23.626;0;32.435;0;143.1;34:46.934;09:34:46.934;0:36.148;0:35.514;0:23.626;0:32.435;210.9;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;36.148;35.514;23.626;32.435;
2;1;11;2:08.537;0;;36.315;0;35.735;0;23.643;0;32.844;0;142.2;36:55.471;09:36:55.471;0:36.315;0:35.735;0:23.643;0:32.844;206.9;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;36.315;35.735;23.643;32.844;
2;1;12;2:08.556;0;;36.098;0;35.422;0;23.723;0;33.313;0;142.2;39:04.027;09:39:04.027;0:36.098;0:35.422;0:23.723;0:33.313;213.9;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;GF;36.098;35.422;23.723;33.313;
2;1;13;2:06.375;2;;35.697;2;35.190;2;23.158;2;32.330;2;144.6;41:10.402;09:41:10.402;0:35.697;0:35.190;0:23.158;0:32.330;210.1;Loris SCHÖNROCK;;;;F. KOCH RENNSPORT;;FF;35.697;35.190;23.158;32.330;
20;1;1;2:18.106;0;;42.858;0;37.149;0;25.255;0;32.844;0;132.3;2:18.106;09:02:18.106;0:42.858;0:37.149;0:25.255;0:32.844;214.3;Owen VAN TRIGT;0:00:07.019;;;LARRESPORT;;GF;42.858;37.149;25.255;32.844;
20;1;2;2:08.574;0;;36.430;0;35.651;0;23.772;0;32.721;0;142.2;4:26.680;09:04:26.680;0:36.430;0:35.651;0:23.772;0:32.721;213.9;Owen VAN TRIGT;;;;LARRESPORT;;GF;36.430;35.651;23.772;32.721;
20;1;3;2:08.130;0;;36.692;0;35.406;0;23.637;0;32.395;0;142.6;6:34.810;09:06:34.810;0:36.692;0:35.406;0:23.637;0:32.395;213.4;Owen VAN TRIGT;;;;LARRESPORT;;GF;36.692;35.406;23.637;32.395;
20;1;4;2:07.227;0;;36.171;0;35.359;0;23.400;0;32.297;2;143.7;8:42.037;09:08:42.037;0:36.171;0:35.359;0:23.400;0:32.297;212.6;Owen VAN TRIGT;;;;LARRESPORT;;GF;36.171;35.359;23.400;32.297;
20;1;5;2:07.172;2;;35.963;2;35.250;2;23.465;0;32.494;0;143.7;10:49.209;09:10:49.209;0:35.963;0:35.250;0:23.465;0:32.494;210.9;Owen VAN TRIGT;;;;LARRESPORT;;GF;35.963;35.250;23.465;32.494;
20;1;6;2:10.911;0;;36.112;0;35.278;0;26.688;0;32.833;0;139.6;13:00.120;09:13:00.120;0:36.112;0:35.278;0:26.688;0:32.833;206.9;Owen VAN TRIGT;;;;LARRESPORT;;GF;36.112;35.278;26.688;32.833;
20;1;7;2:13.787;0;B;36.076;0;35.398;0;23.503;0;38.810;0;136.6;15:13.907;09:15:13.907;0:36.076;0:35.398;0:23.503;0:38.810;206.9;Owen VAN TRIGT;;;;LARRESPORT;;GF;36.076;35.398;23.503;38.810;
20;1;8;13:11.994;0;;11:23.827;0;42.522;0;28.207;0;37.438;0;23.1;28:25.901;09:28:25.901;11:23.827;0:42.522;0:28.207;0:37.438;195.7;Owen VAN TRIGT;0:10:56.200;;;LARRESPORT;;GF;683.827;42.522;28.207;37.438;
20;1;9;2:10.203;0;;38.292;0;35.605;0;23.786;0;32.520;0;140.4;30:36.104;09:30:36.104;0:38.292;0:35.605;0:23.786;0:32.520;210.5;Owen VAN TRIGT;;;;LARRESPORT;;GF;38.292;35.605;23.786;32.520;
20;1;10;2:20.511;0;B;38.539;0;37.761;0;24.541;0;39.670;0;130.1;32:56.615;09:32:56.615;0:38.539;0:37.761;0:24.541;0:39.670;206.5;Owen VAN TRIGT;;;;LARRESPORT;;GF;38.539;37.761;24.541;39.670;
20;1;11;5:41.449;0;;3:57.295;0;44.300;0;24.190;0;35.664;0;53.5;38:38.064;09:38:38.064;3:57.295;0:44.300;0:24.190;0:35.664;200.0;Owen VAN TRIGT;0:03:28.370;;;LARRESPORT;;GF;237.295;44.300;24.190;35.664;
20;1;12;2:07.183;0;;36.018;0;35.605;0;23.207;2;32.353;0;143.7;40:45.247;09:40:45.247;0:36.018;0:35.605;0:23.207;0:32.353;212.6;Owen VAN TRIGT;;;;LARRESPORT;;FF;36.018;35.605;23.207;32.353;
25;1;1;2:13.217;0;;38.430;0;37.495;0;24.516;0;32.776;0;137.2;2:13.217;09:02:13.217;0:38.430;0:37.495;0:24.516;0:32.776;208.9;Gonzalo PÉREZ;0:00:04.296;;;H43TEAMNOBBY;;GF;38.430;37.495;24.516;32.776;
25;1;2;2:07.972;0;;36.132;0;35.490;0;23.876;0;32.474;0;142.8;4:21.189;09:04:21.189;0:36.132;0:35.490;0:23.876;0:32.474;209.7;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;36.132;35.490;23.876;32.474;
25;1;3;2:06.746;0;;35.780;0;35.239;0;23.329;0;32.398;0;144.2;6:27.935;09:06:27.935;0:35.780;0:35.239;0:23.329;0:32.398;209.3;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.780;35.239;23.329;32.398;
25;1;4;2:07.181;0;;35.398;0;35.745;0;23.783;0;32.255;0;143.7;8:35.116;09:08:35.116;0:35.398;0:35.745;0:23.783;0:32.255;212.6;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.398;35.745;23.783;32.255;
25;1;5;2:08.464;0;;35.522;0;37.687;0;23.197;0;32.058;0;142.3;10:43.580;09:10:43.580;0:35.522;0:37.687;0:23.197;0:32.058;213.9;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.522;37.687;23.197;32.058;
25;1;6;2:04.760;2;;35.040;2;34.708;0;23.122;0;31.890;2;146.5;12:48.340;09:12:48.340;0:35.040;0:34.708;0:23.122;0:31.890;216.4;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.040;34.708;23.122;31.890;
25;1;7;2:05.583;0;;35.662;0;34.838;0;23.089;0;31.994;0;145.5;14:53.923;09:14:53.923;0:35.662;0:34.838;0:23.089;0:31.994;213.9;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.662;34.838;23.089;31.994;
25;1;8;2:05.185;0;;35.417;0;34.631;0;23.048;2;32.089;0;146.0;16:59.108;09:16:59.108;0:35.417;0:34.631;0:23.048;0:32.089;217.3;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.417;34.631;23.048;32.089;
25;1;9;2:16.383;0;B;36.777;0;36.038;0;23.985;0;39.583;0;134.0;19:15.491;09:19:15.491;0:36.777;0:36.038;0:23.985;0:39.583;205.7;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;36.777;36.038;23.985;39.583;
25;1;10;6:48.985;0;;5:16.780;0;35.926;0;23.641;0;32.638;0;44.7;26:04.476;09:26:04.476;5:16.780;0:35.926;0:23.641;0:32.638;208.9;Gonzalo PÉREZ;0:04:50.255;;;H43TEAMNOBBY;;GF;316.780;35.926;23.641;32.638;
25;1;11;2:08.250;0;;35.652;0;35.071;0;23.384;0;34.143;0;142.5;28:12.726;09:28:12.726;0:35.652;0:35.071;0:23.384;0:34.143;196.7;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.652;35.071;23.384;34.143;
25;1;12;2:17.353;0;;38.361;0;42.375;0;24.184;0;32.433;0;133.1;30:30.079;09:30:30.079;0:38.361;0:42.375;0:24.184;0:32.433;216.0;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;38.361;42.375;24.184;32.433;
25;1;13;2:10.550;0;;36.229;0;39.018;0;23.275;0;32.028;0;140.0;32:40.629;09:32:40.629;0:36.229;0:39.018;0:23.275;0:32.028;215.6;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;36.229;39.018;23.275;32.028;
25;1;14;2:05.588;0;;35.371;0;34.923;0;23.103;0;32.191;0;145.5;34:46.217;09:34:46.217;0:35.371;0:34.923;0:23.103;0:32.191;211.8;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.371;34.923;23.103;32.191;
25;1;15;2:12.516;0;;38.681;0;37.439;0;23.726;0;32.670;0;137.9;36:58.733;09:36:58.733;0:38.681;0:37.439;0:23.726;0:32.670;206.5;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;38.681;37.439;23.726;32.670;
25;1;16;2:05.100;0;;35.126;0;34.603;2;23.219;0;32.152;0;146.1;39:03.833;09:39:03.833;0:35.126;0:34.603;0:23.219;0:32.152;211.4;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;GF;35.126;34.603;23.219;32.152;
25;1;17;2:09.528;0;;35.368;0;37.683;0;23.963;0;32.514;0;141.1;41:13.361;09:41:13.361;0:35.368;0:37.683;0:23.963;0:32.514;208.5;Gonzalo PÉREZ;;;;H43TEAMNOBBY;;FF;35.368;37.683;23.963;32.514;
26;1;1;11:51.814;0;;10:21.384;0;35.195;0;23.037;0;32.198;0;25.7;11:51.814;09:11:51.814;10:21.384;0:35.195;0:23.037;0:32.198;211.4;Pau ALSINA;0:09:51.947;;;ARTBOX;;GF;621.384;35.195;23.037;32.198;
26;1;2;2:03.778;0;;34.788;0;34.376;0;22.798;0;31.816;0;147.7;13:55.592;09:13:55.592;0:34.788;0:34.376;0:22.798;0:31.816;213.4;Pau ALSINA;;;;ARTBOX;;GF;34.788;34.376;22.798;31.816;
26;1;3;2:03.504;0;;34.890;0;34.095;0;22.823;0;31.696;0;148.0;15:59.096;09:15:59.096;0:34.890;0:34.095;0:22.823;0:31.696;217.7;Pau ALSINA;;;;ARTBOX;;GF;34.890;34.095;22.823;31.696;
26;1;4;2:04.769;0;;36.020;0;34.118;0;22.883;0;31.748;0;146.5;18:03.865;09:18:03.865;0:36.020;0:34.118;0:22.883;0:31.748;213.0;Pau ALSINA;;;;ARTBOX;;GF;36.020;34.118;22.883;31.748;
26;1;5;2:03.161;0;;34.623;0;34.083;0;22.652;0;31.803;0;148.4;20:07.026;09:20:07.026;0:34.623;0:34.083;0:22.652;0:31.803;211.8;Pau ALSINA;;;;ARTBOX;;GF;34.623;34.083;22.652;31.803;
26;1;6;2:06.414;0;;34.597;0;37.395;0;22.755;0;31.667;0;144.6;22:13.440;09:22:13.440;0:34.597;0:37.395;0:22.755;0:31.667;212.2;Pau ALSINA;;;;ARTBOX;;GF;34.597;37.395;22.755;31.667;
26;1;7;2:02.090;2;;34.380;2;33.851;3;22.417;2;31.442;0;149.7;24:15.530;09:24:15.530;0:34.380;0:33.851;0:22.417;0:31.442;215.1;Pau ALSINA;;;;ARTBOX;;GF;34.380;33.851;22.417;31.442;
26;1;8;2:02.591;0;;34.516;0;34.049;0;22.523;0;31.503;0;149.1;26:18.121;09:26:18.121;0:34.516;0:34.049;0:22.523;0:31.503;213.0;Pau ALSINA;;;;ARTBOX;;GF;34.516;34.049;22.523;31.503;
26;1;9;2:09.802;0;B;34.770;0;34.678;0;23.216;0;37.138;0;140.8;28:27.923;09:28:27.923;0:34.770;0:34.678;0:23.216;0:37.138;201.5;Pau ALSINA;;;;ARTBOX;;GF;34.770;34.678;23.216;37.138;
26;1;10;6:04.182;0;;4:28.548;0;34.483;0;22.970;0;38.181;0;50.2;34:32.105;09:34:32.105;4:28.548;0:34.483;0:22.970;0:38.181;198.5;Pau ALSINA;0:04:02.474;;;ARTBOX;;GF;268.548;34.483;22.970;38.181;
26;1;11;2:03.502;0;;34.661;0;33.951;0;23.128;0;31.762;0;148.0;36:35.607;09:36:35.607;0:34.661;0:33.951;0:23.128;0:31.762;213.0;Pau ALSINA;;;;ARTBOX;;GF;34.661;33.951;23.128;31.762;
26;1;12;2:03.471;0;;34.808;0;34.227;0;22.790;0;31.646;0;148.0;38:39.078;09:38:39.078;0:34.808;0:34.227;0:22.790;0:31.646;219.1;Pau ALSINA;;;;ARTBOX;;GF;34.808;34.227;22.790;31.646;
26;1;13;2:02.545;0;;34.533;0;33.981;0;22.654;0;31.377;2;149.1;40:41.623;09:40:41.623;0:34.533;0:33.981;0:22.654;0:31.377;219.1;Pau ALSINA;;;;ARTBOX;;FF;34.533;33.981;22.654;31.377;
29;1;1;2:22.803;0;;48.702;0;36.858;0;24.136;0;33.107;0;128.0;2:22.803;09:02:22.803;0:48.702;0:36.858;0:24.136;0:33.107;207.7;Rostagni MATTHIAS;0:00:15.163;;;EQUIPE DE FRANCE VITESSE;;GF;48.702;36.858;24.136;33.107;
29;1;2;2:09.983;0;;37.377;0;35.846;0;23.907;0;32.853;0;140.6;4:32.786;09:04:32.786;0:37.377;0:35.846;0:23.907;0:32.853;208.9;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;37.377;35.846;23.907;32.853;
29;1;3;2:09.326;0;;37.027;0;35.706;0;23.847;0;32.746;0;141.3;6:42.112;09:06:42.112;0:37.027;0:35.706;0:23.847;0:32.746;209.3;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;37.027;35.706;23.847;32.746;
29;1;4;2:07.918;2;;36.195;2;35.464;2;23.621;2;32.638;2;142.9;8:50.030;09:08:50.030;0:36.195;0:35.464;0:23.621;0:32.638;210.5;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;36.195;35.464;23.621;32.638;
29;1;5;2:27.804;0;;43.458;0;45.733;0;24.797;0;33.816;0;123.7;11:17.834;09:11:17.834;0:43.458;0:45.733;0:24.797;0:33.816;197.1;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;43.458;45.733;24.797;33.816;
29;1;6;2:17.541;0;B;36.465;0;35.864;0;24.149;0;41.063;0;132.9;13:35.375;09:13:35.375;0:36.465;0:35.864;0:24.149;0:41.063;204.2;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;36.465;35.864;24.149;41.063;
29;1;7;23:33.774;0;;21:55.824;0;39.709;0;25.044;0;33.197;0;12.9;37:09.149;09:37:09.149;21:55.824;0:39.709;0:25.044;0:33.197;206.5;Rostagni MATTHIAS;0:21:27.491;;;EQUIPE DE FRANCE VITESSE;;GF;1315.824;39.709;25.044;33.197;
29;1;8;2:10.735;0;;37.010;0;36.102;0;24.157;0;33.466;0;139.8;39:19.884;09:39:19.884;0:37.010;0:36.102;0:24.157;0:33.466;204.5;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;37.010;36.102;24.157;33.466;
