﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1709474967;03/03/2024 14:09:27;10.7222;17.8;44;964.681;18.0359;307;-1;
1709475031;03/03/2024 14:10:31;10.8333;17.8;44;964.715;25.4624;333;-1;
1709475092;03/03/2024 14:11:32;10.7222;17.7;44;964.647;12.7312;333;-1;
1709475157;03/03/2024 14:12:37;10.7778;17.6;43;964.782;21.2187;15;-1;
1709475222;03/03/2024 14:13:42;10.6667;17.4;42;964.748;19.0968;22;-1;
1709475282;03/03/2024 14:14:42;10.6111;17.6;42;964.715;22.2796;333;-1;
1709475347;03/03/2024 14:15:47;10.6667;17.7;42;964.816;21.2187;17;-1;
1709475411;03/03/2024 14:16:51;10.6111;17.9;42;964.782;19.0968;333;-1;
1709475472;03/03/2024 14:17:52;10.6111;18.2;42;964.715;11.6703;360;-1;
1709475536;03/03/2024 14:18:56;10.6667;18.3;42;964.647;21.2187;12;-1;
1709475597;03/03/2024 14:19:57;10.7222;18.4;42;964.681;16.9749;5;-1;
1709475657;03/03/2024 14:20:57;10.7222;18.2;42;964.613;14.8531;24;-1;
1709475721;03/03/2024 14:22:01;10.7222;17.9;42;964.647;16.9749;5;-1;
1709475782;03/03/2024 14:23:02;10.6667;17.6;42;964.613;14.8531;26;-1;
1709475847;03/03/2024 14:24:07;10.7222;17.4;43;964.613;18.0359;333;-1;
1709475912;03/03/2024 14:25:12;10.7222;17.2;43;964.579;15.914;348;-1;
1709475972;03/03/2024 14:26:12;10.7778;17.1;42;964.647;14.8531;9;-1;
1709476037;03/03/2024 14:27:17;10.7778;17.2;43;964.715;18.0359;322;-1;
1709476101;03/03/2024 14:28:21;10.7778;17;42;964.715;15.914;329;-1;
1709476162;03/03/2024 14:29:22;10.7222;16.7;42;964.681;19.0968;337;-1;
1709476226;03/03/2024 14:30:26;10.6667;17;43;964.715;20.1577;9;-1;
1709476292;03/03/2024 14:31:32;10.6667;17.4;43;964.782;20.1577;26;-1;
1709476357;03/03/2024 14:32:37;10.6667;17.9;43;964.715;18.0359;24;-1;
1709476421;03/03/2024 14:33:41;10.7778;17.9;43;964.748;13.7921;360;-1;
1709476482;03/03/2024 14:34:42;10.8333;17.7;43;964.681;16.9749;17;-1;
1709476547;03/03/2024 14:35:47;10.8889;17.3;42;964.748;16.9749;5;-1;
1709476612;03/03/2024 14:36:52;10.8889;17.3;43;964.715;15.914;5;-1;
1709476677;03/03/2024 14:37:57;10.8889;16.9;43;964.681;12.7312;18;-1;
1709476742;03/03/2024 14:39:02;10.8889;16.9;43;964.884;16.9749;27;-1;
1709476807;03/03/2024 14:40:07;10.7778;16.8;43;964.748;15.914;15;-1;
1709476872;03/03/2024 14:41:12;10.7778;16.7;44;964.748;14.8531;360;-1;
1709476936;03/03/2024 14:42:16;10.8333;16.6;44;964.715;18.0359;26;-1;
