﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;1;2:24.591;0;B;38.465;0;33.243;0;23.204;0;49.679;0;133.1;2:24.591;15:11:11.591;0:38.465;0:33.243;0:23.204;0:49.679;219.5;Enzo TARNVANICHKUL;;R; ;Campos Racing;;GF;38.465;33.243;23.204;49.679;
11;1;2;2:46.946;0;;1:14.964;0;32.815;0;20.814;0;38.353;0;115.2;5:11.537;15:13:58.537;1:14.964;0:32.815;0:20.814;0:38.353;238.9;Enzo TARNVANICHKUL;0:00:51.251;R; ;Campos Racing;;GF;74.964;32.815;20.814;38.353;
11;1;3;2:02.790;0;;31.787;0;31.997;0;20.867;0;38.139;0;156.7;7:14.327;15:16:01.327;0:31.787;0:31.997;0:20.867;0:38.139;238.9;Enzo TARNVANICHKUL;;R; ;Campos Racing;;GF;31.787;31.997;20.867;38.139;
11;1;4;2:01.782;0;;31.448;0;31.816;0;20.343;0;38.175;0;158.0;9:16.109;15:18:03.109;0:31.448;0:31.816;0:20.343;0:38.175;238.4;Enzo TARNVANICHKUL;;R; ;Campos Racing;;SF;31.448;31.816;20.343;38.175;
11;1;5;2:01.516;0;;31.449;0;31.800;0;20.282;3;37.985;0;158.3;11:17.625;15:20:04.625;0:31.449;0:31.800;0:20.282;0:37.985;239.5;Enzo TARNVANICHKUL;;R; ;Campos Racing;;SF;31.449;31.800;20.282;37.985;
11;1;6;2:33.166;0;;31.387;0;31.554;0;25.086;0;1:05.139;0;125.6;13:50.791;15:22:37.791;0:31.387;0:31.554;0:25.086;1:05.139;145.6;Enzo TARNVANICHKUL;;R; ;Campos Racing;;SF;31.387;31.554;25.086;65.139;
11;1;7;3:00.440;0;;43.859;0;45.717;0;33.191;0;57.673;0;106.6;16:51.231;15:25:38.231;0:43.859;0:45.717;0:33.191;0:57.673;80.0;Enzo TARNVANICHKUL;;R; ;Campos Racing;;GF;43.859;45.717;33.191;57.673;
11;1;8;2:03.184;0;;31.525;0;32.044;0;21.515;0;38.100;0;156.2;18:54.415;15:27:41.415;0:31.525;0:32.044;0:21.515;0:38.100;242.7;Enzo TARNVANICHKUL;;R; ;Campos Racing;;GF;31.525;32.044;21.515;38.100;
11;1;9;2:02.345;0;;31.753;0;31.775;0;20.881;0;37.936;0;157.2;20:56.760;15:29:43.760;0:31.753;0:31.775;0:20.881;0:37.936;244.9;Enzo TARNVANICHKUL;;R; ;Campos Racing;;GF;31.753;31.775;20.881;37.936;
11;1;10;2:01.605;0;;31.467;0;31.712;0;20.462;0;37.964;0;158.2;22:58.365;15:31:45.365;0:31.467;0:31.712;0:20.462;0:37.964;243.2;Enzo TARNVANICHKUL;;R; ;Campos Racing;;GF;31.467;31.712;20.462;37.964;
11;1;11;2:01.078;2;;31.311;0;31.515;2;20.384;0;37.868;2;158.9;24:59.443;15:33:46.443;0:31.311;0:31.515;0:20.384;0:37.868;243.8;Enzo TARNVANICHKUL;;R; ;Campos Racing;;GF;31.311;31.515;20.384;37.868;
12;1;1;2:07.156;0;;36.072;0;32.333;0;20.911;0;37.840;0;151.3;2:07.156;15:10:54.156;0:36.072;0:32.333;0:20.911;0:37.840;240.5;Gianmarco PRADEL;; ; ;US Racing;;GF;36.072;32.333;20.911;37.840;
12;1;2;2:01.894;0;;31.835;0;31.698;0;20.695;0;37.666;0;157.8;4:09.050;15:12:56.050;0:31.835;0:31.698;0:20.695;0:37.666;242.7;Gianmarco PRADEL;; ; ;US Racing;;GF;31.835;31.698;20.695;37.666;
12;1;3;2:01.251;0;;31.538;0;31.822;0;20.530;0;37.361;3;158.7;6:10.301;15:14:57.301;0:31.538;0:31.822;0:20.530;0:37.361;244.9;Gianmarco PRADEL;; ; ;US Racing;;GF;31.538;31.822;20.530;37.361;
12;1;4;2:04.016;0;;31.609;0;31.641;0;20.755;0;40.011;0;155.1;8:14.317;15:17:01.317;0:31.609;0:31.641;0:20.755;0:40.011;245.5;Gianmarco PRADEL;; ; ;US Racing;;GF;31.609;31.641;20.755;40.011;
12;1;5;2:09.893;0;;31.512;0;31.662;0;21.003;0;45.716;0;148.1;10:24.210;15:19:11.210;0:31.512;0:31.662;0:21.003;0:45.716;211.4;Gianmarco PRADEL;; ; ;US Racing;;SF;31.512;31.662;21.003;45.716;
12;1;6;3:04.173;0;;43.909;0;46.249;0;30.531;0;1:03.484;0;104.5;13:28.383;15:22:15.383;0:43.909;0:46.249;0:30.531;1:03.484;136.9;Gianmarco PRADEL;; ; ;US Racing;;SF;43.909;46.249;30.531;63.484;
12;1;7;3:08.272;0;;46.264;0;45.135;0;30.724;0;1:06.149;0;102.2;16:36.655;15:25:23.655;0:46.264;0:45.135;0:30.724;1:06.149;70.4;Gianmarco PRADEL;; ; ;US Racing;;GF;46.264;45.135;30.724;66.149;
12;1;8;2:02.165;0;;31.655;0;31.802;0;20.949;0;37.759;0;157.5;18:38.820;15:27:25.820;0:31.655;0:31.802;0:20.949;0:37.759;242.7;Gianmarco PRADEL;; ; ;US Racing;;GF;31.655;31.802;20.949;37.759;
12;1;9;2:01.151;0;;31.376;0;31.575;0;20.631;0;37.569;0;158.8;20:39.971;15:29:26.971;0:31.376;0:31.575;0:20.631;0:37.569;244.3;Gianmarco PRADEL;; ; ;US Racing;;GF;31.376;31.575;20.631;37.569;
12;1;10;2:01.437;0;;31.726;0;31.821;0;20.441;2;37.449;0;158.4;22:41.408;15:31:28.408;0:31.726;0:31.821;0:20.441;0:37.449;244.3;Gianmarco PRADEL;; ; ;US Racing;;GF;31.726;31.821;20.441;37.449;
12;1;11;2:01.000;2;;31.378;0;31.635;0;20.448;0;37.539;0;159.0;24:42.408;15:33:29.408;0:31.378;0:31.635;0:20.448;0:37.539;243.2;Gianmarco PRADEL;; ; ;US Racing;;GF;31.378;31.635;20.448;37.539;
12;1;12;2:01.727;0;;31.318;2;31.557;2;20.968;0;37.884;0;158.0;26:44.135;15:35:31.135;0:31.318;0:31.557;0:20.968;0:37.884;246.0;Gianmarco PRADEL;; ; ;US Racing;;GF;31.318;31.557;20.968;37.884;
12;1;13;2:27.959;0;;31.859;0;37.927;0;26.661;0;51.512;0;130.0;29:12.094;15:37:59.094;0:31.859;0:37.927;0:26.661;0:51.512;139.9;Gianmarco PRADEL;; ; ;US Racing;;SF;31.859;37.927;26.661;51.512;
12;1;14;3:08.748;0;;44.181;0;45.261;0;33.623;0;1:05.683;0;101.9;32:20.842;15:41:07.842;0:44.181;0:45.261;0:33.623;1:05.683;112.0;Gianmarco PRADEL;; ; ;US Racing;;GF;44.181;45.261;33.623;65.683;
12;1;15;2:01.826;0;;31.721;0;31.865;0;20.562;0;37.678;0;157.9;34:22.668;15:43:09.668;0:31.721;0:31.865;0:20.562;0:37.678;241.6;Gianmarco PRADEL;; ; ;US Racing;;FF;31.721;31.865;20.562;37.678;
14;1;1;2:16.278;0;;41.885;0;33.367;0;22.104;0;38.922;0;141.2;2:16.278;15:11:03.278;0:41.885;0:33.367;0:22.104;0:38.922;240.0;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;41.885;33.367;22.104;38.922;
14;1;2;2:05.541;0;;32.938;0;32.844;0;21.378;0;38.381;0;153.2;4:21.819;15:13:08.819;0:32.938;0:32.844;0:21.378;0:38.381;239.5;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;32.938;32.844;21.378;38.381;
14;1;3;2:03.898;0;;32.054;0;32.418;0;20.994;0;38.432;0;155.3;6:25.717;15:15:12.717;0:32.054;0:32.418;0:20.994;0:38.432;240.0;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;32.054;32.418;20.994;38.432;
14;1;4;2:05.156;0;;32.344;0;32.260;0;21.025;0;39.527;0;153.7;8:30.873;15:17:17.873;0:32.344;0:32.260;0:21.025;0:39.527;238.9;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;32.344;32.260;21.025;39.527;
14;1;5;2:09.497;0;;32.203;0;32.918;0;21.316;0;43.060;0;148.6;10:40.370;15:19:27.370;0:32.203;0:32.918;0:21.316;0:43.060;198.9;Wiktor DOBRZANSKI;;R; ;Tecnicar;;SF;32.203;32.918;21.316;43.060;
14;1;6;3:05.682;0;;41.707;0;47.476;0;32.459;0;1:04.040;0;103.6;13:46.052;15:22:33.052;0:41.707;0:47.476;0:32.459;1:04.040;119.6;Wiktor DOBRZANSKI;;R; ;Tecnicar;;SF;41.707;47.476;32.459;64.040;
14;1;7;3:02.606;0;;44.190;0;46.598;0;31.939;0;59.879;0;105.4;16:48.658;15:25:35.658;0:44.190;0:46.598;0:31.939;0:59.879;71.5;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;44.190;46.598;31.939;59.879;
14;1;8;2:06.615;0;;32.887;0;32.865;0;21.686;0;39.177;0;151.9;18:55.273;15:27:42.273;0:32.887;0:32.865;0:21.686;0:39.177;235.3;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;32.887;32.865;21.686;39.177;
14;1;9;2:06.265;0;;33.725;0;32.523;0;20.985;0;39.032;0;152.4;21:01.538;15:29:48.538;0:33.725;0:32.523;0:20.985;0:39.032;238.4;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;33.725;32.523;20.985;39.032;
14;1;10;2:04.372;0;;32.367;0;32.146;0;20.900;0;38.959;0;154.7;23:05.910;15:31:52.910;0:32.367;0:32.146;0:20.900;0:38.959;236.3;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;32.367;32.146;20.900;38.959;
14;1;11;2:03.531;0;;32.184;0;32.259;0;20.816;2;38.272;2;155.7;25:09.441;15:33:56.441;0:32.184;0:32.259;0:20.816;0:38.272;237.4;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;32.184;32.259;20.816;38.272;
14;1;12;2:03.114;2;;31.702;2;31.974;2;21.078;0;38.360;0;156.3;27:12.555;15:35:59.555;0:31.702;0:31.974;0:21.078;0:38.360;236.3;Wiktor DOBRZANSKI;;R; ;Tecnicar;;SF;31.702;31.974;21.078;38.360;
14;1;13;2:18.838;0;;31.867;0;32.160;0;22.185;0;52.626;0;138.6;29:31.393;15:38:18.393;0:31.867;0:32.160;0:22.185;0:52.626;132.2;Wiktor DOBRZANSKI;;R; ;Tecnicar;;SF;31.867;32.160;22.185;52.626;
14;1;14;3:01.645;0;;41.984;0;45.128;0;33.264;0;1:01.269;0;105.9;32:33.038;15:41:20.038;0:41.984;0:45.128;0:33.264;1:01.269;161.9;Wiktor DOBRZANSKI;;R; ;Tecnicar;;GF;41.984;45.128;33.264;61.269;
14;1;15;2:04.222;0;;32.252;0;32.209;0;21.144;0;38.617;0;154.9;34:37.260;15:43:24.260;0:32.252;0:32.209;0:21.144;0:38.617;241.1;Wiktor DOBRZANSKI;;R; ;Tecnicar;;FF;32.252;32.209;21.144;38.617;
16;1;1;2:14.740;0;;39.375;0;33.325;0;22.602;0;39.438;0;142.8;2:14.740;15:11:01.740;0:39.375;0:33.325;0:22.602;0:39.438;236.8;Bianca BUSTAMANTE;; ; ;GRS;;GF;39.375;33.325;22.602;39.438;
16;1;2;2:03.584;0;;32.750;0;31.973;0;20.922;0;37.939;0;155.7;4:18.324;15:13:05.324;0:32.750;0:31.973;0:20.922;0:37.939;241.1;Bianca BUSTAMANTE;; ; ;GRS;;GF;32.750;31.973;20.922;37.939;
16;1;3;2:04.475;0;;31.706;0;32.935;0;21.479;0;38.355;0;154.6;6:22.799;15:15:09.799;0:31.706;0:32.935;0:21.479;0:38.355;239.5;Bianca BUSTAMANTE;; ; ;GRS;;GF;31.706;32.935;21.479;38.355;
16;1;4;2:01.873;0;;31.682;0;31.885;0;20.476;2;37.830;0;157.9;8:24.672;15:17:11.672;0:31.682;0:31.885;0:20.476;0:37.830;242.7;Bianca BUSTAMANTE;; ; ;GRS;;GF;31.682;31.885;20.476;37.830;
16;1;5;2:10.334;0;;31.448;0;31.714;0;22.138;0;45.034;0;147.6;10:35.006;15:19:22.006;0:31.448;0:31.714;0:22.138;0:45.034;156.3;Bianca BUSTAMANTE;; ; ;GRS;;SF;31.448;31.714;22.138;45.034;
16;1;6;3:04.825;0;;41.806;0;46.170;0;32.868;0;1:03.981;0;104.1;13:39.831;15:22:26.831;0:41.806;0:46.170;0:32.868;1:03.981;118.9;Bianca BUSTAMANTE;; ; ;GRS;;SF;41.806;46.170;32.868;63.981;
16;1;7;3:04.382;0;;44.628;0;46.281;0;31.900;0;1:01.573;0;104.3;16:44.213;15:25:31.213;0:44.628;0:46.281;0:31.900;1:01.573;64.7;Bianca BUSTAMANTE;; ; ;GRS;;GF;44.628;46.281;31.900;61.573;
16;1;8;2:02.590;0;;31.859;0;31.801;0;21.025;0;37.905;0;156.9;18:46.803;15:27:33.803;0:31.859;0:31.801;0:21.025;0:37.905;244.9;Bianca BUSTAMANTE;; ; ;GRS;;GF;31.859;31.801;21.025;37.905;
16;1;9;2:03.998;0;;31.721;0;32.303;0;21.439;0;38.535;0;155.2;20:50.801;15:29:37.801;0:31.721;0:32.303;0:21.439;0:38.535;244.3;Bianca BUSTAMANTE;; ; ;GRS;;GF;31.721;32.303;21.439;38.535;
16;1;10;2:01.516;0;;31.467;0;31.781;0;20.586;0;37.682;2;158.3;22:52.317;15:31:39.317;0:31.467;0:31.781;0:20.586;0:37.682;246.6;Bianca BUSTAMANTE;; ; ;GRS;;GF;31.467;31.781;20.586;37.682;
16;1;11;2:01.473;0;;31.449;0;31.663;2;20.610;0;37.751;0;158.4;24:53.790;15:33:40.790;0:31.449;0:31.663;0:20.610;0:37.751;241.6;Bianca BUSTAMANTE;; ; ;GRS;;GF;31.449;31.663;20.610;37.751;
16;1;12;2:01.403;2;;31.215;2;31.682;0;20.651;0;37.855;0;158.5;26:55.193;15:35:42.193;0:31.215;0:31.682;0:20.651;0:37.855;239.5;Bianca BUSTAMANTE;; ; ;GRS;;GF;31.215;31.682;20.651;37.855;
16;1;13;2:28.837;0;;32.829;0;36.682;0;26.637;0;52.689;0;129.3;29:24.030;15:38:11.030;0:32.829;0:36.682;0:26.637;0:52.689;146.9;Bianca BUSTAMANTE;; ; ;GRS;;SF;32.829;36.682;26.637;52.689;
16;1;14;3:03.994;0;;42.918;0;45.667;0;33.612;0;1:01.797;0;104.6;32:28.024;15:41:15.024;0:42.918;0:45.667;0:33.612;1:01.797;137.9;Bianca BUSTAMANTE;; ; ;GRS;;GF;42.918;45.667;33.612;61.797;
16;1;15;2:03.984;0;;32.144;0;32.232;0;20.922;0;38.686;0;155.2;34:32.008;15:43:19.008;0:32.144;0:32.232;0:20.922;0:38.686;233.3;Bianca BUSTAMANTE;; ; ;GRS;;FF;32.144;32.232;20.922;38.686;
18;1;1;2:09.336;0;;37.501;0;32.595;0;21.094;0;38.146;0;148.7;2:09.336;15:10:56.336;0:37.501;0:32.595;0:21.094;0:38.146;242.2;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;37.501;32.595;21.094;38.146;
18;1;2;2:02.363;0;;32.026;0;31.759;0;20.546;0;38.032;0;157.2;4:11.699;15:12:58.699;0:32.026;0:31.759;0:20.546;0:38.032;244.9;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;32.026;31.759;20.546;38.032;
18;1;3;2:01.239;0;;31.541;0;31.641;0;20.474;0;37.583;0;158.7;6:12.938;15:14:59.938;0:31.541;0:31.641;0:20.474;0:37.583;245.5;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;31.541;31.641;20.474;37.583;
18;1;4;2:02.125;0;;31.944;0;31.782;0;20.418;0;37.981;0;157.5;8:15.063;15:17:02.063;0:31.944;0:31.782;0:20.418;0:37.981;243.8;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;31.944;31.782;20.418;37.981;
18;1;5;2:10.564;0;;31.350;0;32.069;0;21.664;0;45.481;0;147.3;10:25.627;15:19:12.627;0:31.350;0:32.069;0:21.664;0:45.481;184.0;Andrés CÁRDENAS;; ; ;Campos Racing;;SF;31.350;32.069;21.664;45.481;
18;1;6;3:04.278;0;;43.553;0;46.277;0;30.824;0;1:03.624;0;104.4;13:29.905;15:22:16.905;0:43.553;0:46.277;0:30.824;1:03.624;142.3;Andrés CÁRDENAS;; ; ;Campos Racing;;SF;43.553;46.277;30.824;63.624;
18;1;7;3:07.462;0;;45.845;0;45.760;0;30.280;0;1:05.577;0;102.6;16:37.367;15:25:24.367;0:45.845;0:45.760;0:30.280;1:05.577;70.7;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;45.845;45.760;30.280;65.577;
18;1;8;2:02.877;0;;31.751;0;31.790;0;21.242;0;38.094;0;156.6;18:40.244;15:27:27.244;0:31.751;0:31.790;0:21.242;0:38.094;244.3;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;31.751;31.790;21.242;38.094;
18;1;9;2:01.802;0;;31.750;0;31.633;0;20.563;0;37.856;0;157.9;20:42.046;15:29:29.046;0:31.750;0:31.633;0:20.563;0:37.856;244.9;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;31.750;31.633;20.563;37.856;
18;1;10;2:01.631;0;;31.754;0;31.670;0;20.636;0;37.571;2;158.2;22:43.677;15:31:30.677;0:31.754;0:31.670;0:20.636;0:37.571;244.9;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;31.754;31.670;20.636;37.571;
18;1;11;2:02.021;0;;31.673;0;31.764;0;20.408;2;38.176;0;157.7;24:45.698;15:33:32.698;0:31.673;0:31.764;0:20.408;0:38.176;241.1;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;31.673;31.764;20.408;38.176;
18;1;12;2:01.149;2;;31.456;0;31.406;2;20.540;0;37.747;0;158.8;26:46.847;15:35:33.847;0:31.456;0:31.406;0:20.540;0:37.747;242.7;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;31.456;31.406;20.540;37.747;
18;1;13;2:28.039;0;;31.289;2;38.993;0;25.958;0;51.799;0;130.0;29:14.886;15:38:01.886;0:31.289;0:38.993;0:25.958;0:51.799;137.2;Andrés CÁRDENAS;; ; ;Campos Racing;;SF;31.289;38.993;25.958;51.799;
18;1;14;3:07.734;0;;44.202;0;45.194;0;33.361;0;1:04.977;0;102.5;32:22.620;15:41:09.620;0:44.202;0:45.194;0:33.361;1:04.977;116.9;Andrés CÁRDENAS;; ; ;Campos Racing;;GF;44.202;45.194;33.361;64.977;
18;1;15;2:02.081;0;;31.531;0;31.777;0;20.650;0;38.123;0;157.6;34:24.701;15:43:11.701;0:31.531;0:31.777;0:20.650;0:38.123;243.2;Andrés CÁRDENAS;; ; ;Campos Racing;;FF;31.531;31.777;20.650;38.123;
19;1;1;2:24.718;0;B;50.111;0;34.595;0;21.586;0;38.426;0;132.9;2:24.718;15:11:11.718;0:50.111;0:34.595;0:21.586;0:38.426;240.0;Kabir ANURAG;0:00:21.284;R; ;US Racing;;GF;50.111;34.595;21.586;38.426;
19;1;2;2:03.298;0;;32.182;0;32.167;0;20.762;0;38.187;0;156.0;4:28.016;15:13:15.016;0:32.182;0:32.167;0:20.762;0:38.187;241.1;Kabir ANURAG;;R; ;US Racing;;GF;32.182;32.167;20.762;38.187;
19;1;3;2:02.345;0;;31.651;0;32.094;0;20.591;0;38.009;0;157.2;6:30.361;15:15:17.361;0:31.651;0:32.094;0:20.591;0:38.009;241.1;Kabir ANURAG;;R; ;US Racing;;GF;31.651;32.094;20.591;38.009;
19;1;4;2:01.687;0;;31.564;0;31.717;0;20.551;0;37.855;0;158.1;8:32.048;15:17:19.048;0:31.564;0:31.717;0:20.551;0:37.855;241.6;Kabir ANURAG;;R; ;US Racing;;GF;31.564;31.717;20.551;37.855;
19;1;5;2:14.803;0;;31.503;0;34.337;0;22.038;0;46.925;0;142.7;10:46.851;15:19:33.851;0:31.503;0:34.337;0:22.038;0:46.925;158.1;Kabir ANURAG;;R; ;US Racing;;SF;31.503;34.337;22.038;46.925;
19;1;6;3:00.809;0;;36.339;0;47.086;0;32.394;0;1:04.990;0;106.4;13:47.660;15:22:34.660;0:36.339;0:47.086;0:32.394;1:04.990;125.4;Kabir ANURAG;;R; ;US Racing;;SF;36.339;47.086;32.394;64.990;
19;1;7;3:01.340;0;;43.925;0;46.168;0;31.832;0;59.415;0;106.1;16:49.000;15:25:36.000;0:43.925;0:46.168;0:31.832;0:59.415;68.3;Kabir ANURAG;;R; ;US Racing;;GF;43.925;46.168;31.832;59.415;
19;1;8;2:03.692;0;;32.722;0;32.431;0;20.592;0;37.947;0;155.5;18:52.692;15:27:39.692;0:32.722;0:32.431;0:20.592;0:37.947;243.2;Kabir ANURAG;;R; ;US Racing;;GF;32.722;32.431;20.592;37.947;
19;1;9;2:01.829;0;;31.689;0;31.804;0;20.579;0;37.757;0;157.9;20:54.521;15:29:41.521;0:31.689;0:31.804;0:20.579;0:37.757;243.8;Kabir ANURAG;;R; ;US Racing;;GF;31.689;31.804;20.579;37.757;
19;1;10;2:03.048;0;;31.392;0;31.776;0;21.248;0;38.632;0;156.3;22:57.569;15:31:44.569;0:31.392;0:31.776;0:21.248;0:38.632;245.5;Kabir ANURAG;;R; ;US Racing;;GF;31.392;31.776;21.248;38.632;
19;1;11;2:01.192;2;;31.396;2;31.659;2;20.518;2;37.619;2;158.7;24:58.761;15:33:45.761;0:31.396;0:31.659;0:20.518;0:37.619;242.2;Kabir ANURAG;;R; ;US Racing;;GF;31.396;31.659;20.518;37.619;
19;1;12;2:02.220;0;;31.505;0;31.833;0;21.075;0;37.807;0;157.4;27:00.981;15:35:47.981;0:31.505;0:31.833;0:21.075;0:37.807;243.2;Kabir ANURAG;;R; ;US Racing;;GF;31.505;31.833;21.075;37.807;
19;1;13;2:26.860;0;;32.706;0;35.104;0;25.941;0;53.109;0;131.0;29:27.841;15:38:14.841;0:32.706;0:35.104;0:25.941;0:53.109;141.7;Kabir ANURAG;;R; ;US Racing;;SF;32.706;35.104;25.941;53.109;
19;1;14;3:02.303;0;;42.472;0;45.270;0;33.183;0;1:01.378;0;105.5;32:30.144;15:41:17.144;0:42.472;0:45.270;0:33.183;1:01.378;139.7;Kabir ANURAG;;R; ;US Racing;;GF;42.472;45.270;33.183;61.378;
19;1;15;2:03.370;0;;32.282;0;31.904;0;21.051;0;38.133;0;155.9;34:33.514;15:43:20.514;0:32.282;0:31.904;0:21.051;0:38.133;236.3;Kabir ANURAG;;R; ;US Racing;;FF;32.282;31.904;21.051;38.133;
21;1;1;2:08.556;0;;36.673;0;32.722;0;21.179;0;37.982;0;149.6;2:08.556;15:10:55.556;0:36.673;0:32.722;0:21.179;0:37.982;241.1;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;36.673;32.722;21.179;37.982;
21;1;2;2:01.758;0;;31.648;0;31.738;2;20.644;0;37.728;0;158.0;4:10.314;15:12:57.314;0:31.648;0:31.738;0:20.644;0:37.728;243.2;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;31.648;31.738;20.644;37.728;
21;1;3;2:01.756;2;;31.343;2;31.740;0;21.029;0;37.644;2;158.0;6:12.070;15:14:59.070;0:31.343;0:31.740;0:21.029;0:37.644;246.6;Lucas FLUXÁ;;R; ;F4MP Motorsport;;GF;31.343;31.740;21.029;37.644;
22;1;1;2:17.123;0;;42.326;0;33.728;0;22.086;0;38.983;0;140.3;2:17.123;15:11:04.123;0:42.326;0:33.728;0:22.086;0:38.983;240.0;Nathanael BERREBY;;R; ;Maffi Racing;;GF;42.326;33.728;22.086;38.983;
22;1;2;2:05.015;0;;32.670;0;32.642;0;21.523;0;38.180;2;153.9;4:22.138;15:13:09.138;0:32.670;0:32.642;0:21.523;0:38.180;240.5;Nathanael BERREBY;;R; ;Maffi Racing;;GF;32.670;32.642;21.523;38.180;
22;1;3;2:04.474;0;;32.213;0;32.345;0;21.012;0;38.904;0;154.6;6:26.612;15:15:13.612;0:32.213;0:32.345;0:21.012;0:38.904;242.2;Nathanael BERREBY;;R; ;Maffi Racing;;GF;32.213;32.345;21.012;38.904;
22;1;4;2:03.841;2;;32.174;0;32.337;0;20.928;0;38.402;0;155.3;8:30.453;15:17:17.453;0:32.174;0:32.337;0:20.928;0:38.402;240.0;Nathanael BERREBY;;R; ;Maffi Racing;;GF;32.174;32.337;20.928;38.402;
22;1;5;2:08.870;0;;32.323;0;32.489;0;21.309;0;42.749;0;149.3;10:39.323;15:19:26.323;0:32.323;0:32.489;0:21.309;0:42.749;183.4;Nathanael BERREBY;;R; ;Maffi Racing;;SF;32.323;32.489;21.309;42.749;
22;1;6;3:05.972;0;;41.484;0;47.598;0;32.216;0;1:04.674;0;103.4;13:45.295;15:22:32.295;0:41.484;0:47.598;0:32.216;1:04.674;129.7;Nathanael BERREBY;;R; ;Maffi Racing;;SF;41.484;47.598;32.216;64.674;
22;1;7;3:02.678;0;;43.811;0;46.547;0;32.552;0;59.768;0;105.3;16:47.973;15:25:34.973;0:43.811;0:46.547;0:32.552;0:59.768;67.8;Nathanael BERREBY;;R; ;Maffi Racing;;GF;43.811;46.547;32.552;59.768;
22;1;8;2:05.729;0;;32.144;0;32.346;0;21.207;0;40.032;0;153.0;18:53.702;15:27:40.702;0:32.144;0:32.346;0:21.207;0:40.032;235.8;Nathanael BERREBY;;R; ;Maffi Racing;;GF;32.144;32.346;21.207;40.032;
22;1;9;2:28.000;0;;55.172;0;33.183;0;21.034;0;38.611;0;130.0;21:21.702;15:30:08.702;0:55.172;0:33.183;0:21.034;0:38.611;237.4;Nathanael BERREBY;;R; ;Maffi Racing;;GF;55.172;33.183;21.034;38.611;
22;1;10;2:36.589;0;;32.077;0;32.286;0;20.875;2;1:11.351;0;122.9;23:58.291;15:32:45.291;0:32.077;0:32.286;0:20.875;1:11.351;135.0;Nathanael BERREBY;;R; ;Maffi Racing;;GF;32.077;32.286;20.875;71.351;
22;1;11;2:25.802;0;B;37.444;0;35.367;0;22.910;0;50.081;0;131.9;26:24.093;15:35:11.093;0:37.444;0:35.367;0:22.910;0:50.081;190.5;Nathanael BERREBY;;R; ;Maffi Racing;;GF;37.444;35.367;22.910;50.081;
22;1;12;3:14.599;0;;1:41.688;0;33.085;0;21.357;0;38.469;0;98.9;29:38.692;15:38:25.692;1:41.688;0:33.085;0:21.357;0:38.469;236.8;Nathanael BERREBY;0:01:16.300;R; ;Maffi Racing;;SF;101.688;33.085;21.357;38.469;
22;1;13;2:54.028;0;;35.521;0;44.816;0;33.472;0;1:00.219;0;110.5;32:32.720;15:41:19.720;0:35.521;0:44.816;0:33.472;1:00.219;166.2;Nathanael BERREBY;;R; ;Maffi Racing;;GF;35.521;44.816;33.472;60.219;
22;1;14;2:04.230;0;;32.076;2;32.111;2;21.330;0;38.713;0;154.9;34:36.950;15:43:23.950;0:32.076;0:32.111;0:21.330;0:38.713;236.8;Nathanael BERREBY;;R; ;Maffi Racing;;FF;32.076;32.111;21.330;38.713;
23;1;1;2:15.032;0;;40.756;0;33.042;0;22.442;0;38.792;0;142.5;2:15.032;15:11:02.032;0:40.756;0:33.042;0:22.442;0:38.792;246.0;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;40.756;33.042;22.442;38.792;
23;1;2;2:05.062;0;;33.514;0;32.238;0;21.420;0;37.890;0;153.8;4:20.094;15:13:07.094;0:33.514;0:32.238;0:21.420;0:37.890;241.1;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;33.514;32.238;21.420;37.890;
