﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
16;1;1;2:08.955;0;;36.300;0;31.893;0;20.701;0;40.061;0;149.2;2:08.955;09:00:57.955;0:36.300;0:31.893;0:20.701;0:40.061;248.8;Woohyun SHIN;;;;Campos Racing;;GF;36.300;31.893;20.701;40.061;
16;1;2;2:34.329;0;;33.783;0;41.131;0;31.860;0;47.555;0;124.7;4:43.284;09:03:32.284;0:33.783;0:41.131;0:31.860;0:47.555;178.5;Woohyun SHIN;;;;Campos Racing;;SF;33.783;41.131;31.860;47.555;
16;1;3;3:11.344;0;;42.951;0;48.952;0;38.065;0;1:01.376;0;100.5;7:54.628;09:06:43.628;0:42.951;0:48.952;0:38.065;1:01.376;146.7;Woohyun SHIN;;;;Campos Racing;;SF;42.951;48.952;38.065;61.376;
16;1;4;3:26.853;0;;44.431;0;46.628;0;37.154;0;1:18.640;0;93.0;11:21.481;09:10:10.481;0:44.431;0:46.628;0:37.154;1:18.640;64.8;Woohyun SHIN;;;;Campos Racing;;GF;44.431;46.628;37.154;78.640;
16;1;5;2:00.889;0;;30.937;0;31.128;0;20.647;0;38.177;0;159.1;13:22.370;09:12:11.370;0:30.937;0:31.128;0:20.647;0:38.177;248.3;Woohyun SHIN;;;;Campos Racing;;FCY;30.937;31.128;20.647;38.177;
16;1;6;2:20.799;0;;30.718;0;32.598;0;25.158;0;52.325;0;136.6;15:43.169;09:14:32.169;0:30.718;0:32.598;0:25.158;0:52.325;105.5;Woohyun SHIN;;;;Campos Racing;;SF;30.718;32.598;25.158;52.325;
16;1;7;2:59.099;0;;39.154;0;45.512;0;30.285;0;1:04.148;0;107.4;18:42.268;09:17:31.268;0:39.154;0:45.512;0:30.285;1:04.148;71.5;Woohyun SHIN;;;;Campos Racing;;GF;39.154;45.512;30.285;64.148;
16;1;8;1:58.086;0;;30.725;0;30.858;0;20.157;0;36.346;0;162.9;20:40.354;09:19:29.354;0:30.725;0:30.858;0:20.157;0:36.346;251.2;Woohyun SHIN;;;;Campos Racing;;GF;30.725;30.858;20.157;36.346;
16;1;9;1:57.881;0;;30.567;0;30.675;0;19.956;0;36.683;0;163.2;22:38.235;09:21:27.235;0:30.567;0:30.675;0:19.956;0:36.683;248.8;Woohyun SHIN;;;;Campos Racing;;GF;30.567;30.675;19.956;36.683;
16;1;10;1:57.115;0;;30.256;0;30.443;0;20.133;0;36.283;0;164.3;24:35.350;09:23:24.350;0:30.256;0:30.443;0:20.133;0:36.283;254.1;Woohyun SHIN;;;;Campos Racing;;GF;30.256;30.443;20.133;36.283;
16;1;11;1:56.609;0;;30.226;0;30.362;0;19.680;0;36.341;0;165.0;26:31.959;09:25:20.959;0:30.226;0:30.362;0:19.680;0:36.341;246.6;Woohyun SHIN;;;;Campos Racing;;GF;30.226;30.362;19.680;36.341;
16;1;12;1:56.557;0;;30.166;0;30.286;0;19.690;0;36.415;0;165.1;28:28.516;09:27:17.516;0:30.166;0:30.286;0:19.690;0:36.415;247.1;Woohyun SHIN;;;;Campos Racing;;GF;30.166;30.286;19.690;36.415;
16;1;13;1:56.213;0;;30.000;0;30.262;0;19.654;2;36.297;0;165.5;30:24.729;09:29:13.729;0:30.000;0:30.262;0:19.654;0:36.297;247.1;Woohyun SHIN;;;;Campos Racing;;GF;30.000;30.262;19.654;36.297;
16;1;14;1:55.728;2;;29.815;2;30.046;2;19.672;0;36.195;2;166.2;32:20.457;09:31:09.457;0:29.815;0:30.046;0:19.672;0:36.195;248.3;Woohyun SHIN;;;;Campos Racing;;FF;29.815;30.046;19.672;36.195;
18;1;1;2:06.655;0;;36.817;0;31.922;0;20.960;0;36.956;0;151.9;2:06.655;09:00:55.655;0:36.817;0:31.922;0:20.960;0:36.956;245.5;Garrett BERRY;;R;;Palou Motorsport;;GF;36.817;31.922;20.960;36.956;
18;1;2;2:32.281;0;;32.246;0;42.212;0;31.226;0;46.597;0;126.3;4:38.936;09:03:27.936;0:32.246;0:42.212;0:31.226;0:46.597;171.2;Garrett BERRY;;R;;Palou Motorsport;;SF;32.246;42.212;31.226;46.597;
18;1;3;3:12.154;0;;44.159;0;48.200;0;37.882;0;1:01.913;0;100.1;7:51.090;09:06:40.090;0:44.159;0:48.200;0:37.882;1:01.913;147.7;Garrett BERRY;;R;;Palou Motorsport;;SF;44.159;48.200;37.882;61.913;
18;1;4;3:27.262;0;;44.248;0;47.424;0;36.591;0;1:18.999;0;92.8;11:18.352;09:10:07.352;0:44.248;0:47.424;0:36.591;1:18.999;67.0;Garrett BERRY;;R;;Palou Motorsport;;GF;44.248;47.424;36.591;78.999;
18;1;5;2:02.815;0;;30.936;0;31.444;0;20.427;0;40.008;0;156.6;13:21.167;09:12:10.167;0:30.936;0:31.444;0:20.427;0:40.008;246.6;Garrett BERRY;;R;;Palou Motorsport;;FCY;30.936;31.444;20.427;40.008;
18;1;6;2:19.623;0;;30.617;0;32.253;0;24.843;0;51.910;0;137.8;15:40.790;09:14:29.790;0:30.617;0:32.253;0:24.843;0:51.910;124.1;Garrett BERRY;;R;;Palou Motorsport;;SF;30.617;32.253;24.843;51.910;
18;1;7;3:00.210;0;;39.841;0;45.129;0;30.494;0;1:04.746;0;106.8;18:41.000;09:17:30.000;0:39.841;0:45.129;0:30.494;1:04.746;69.4;Garrett BERRY;;R;;Palou Motorsport;;GF;39.841;45.129;30.494;64.746;
18;1;8;1:59.533;0;;31.006;0;31.028;0;20.282;0;37.217;0;160.9;20:40.533;09:19:29.533;0:31.006;0:31.028;0:20.282;0:37.217;254.7;Garrett BERRY;;R;;Palou Motorsport;;GF;31.006;31.028;20.282;37.217;
18;1;9;1:57.888;0;;30.591;0;30.802;0;20.288;0;36.207;0;163.2;22:38.421;09:21:27.421;0:30.591;0:30.802;0:20.288;0:36.207;252.3;Garrett BERRY;;R;;Palou Motorsport;;GF;30.591;30.802;20.288;36.207;
18;1;10;1:57.295;0;;30.716;0;30.583;0;19.902;0;36.094;0;164.0;24:35.716;09:23:24.716;0:30.716;0:30.583;0:19.902;0:36.094;253.5;Garrett BERRY;;R;;Palou Motorsport;;GF;30.716;30.583;19.902;36.094;
18;1;11;1:56.633;0;;30.187;0;30.517;0;19.787;2;36.142;0;164.9;26:32.349;09:25:21.349;0:30.187;0:30.517;0:19.787;0:36.142;253.5;Garrett BERRY;;R;;Palou Motorsport;;GF;30.187;30.517;19.787;36.142;
18;1;12;1:56.853;0;;30.218;0;30.519;0;19.869;0;36.247;0;164.6;28:29.202;09:27:18.202;0:30.218;0:30.519;0:19.869;0:36.247;248.8;Garrett BERRY;;R;;Palou Motorsport;;GF;30.218;30.519;19.869;36.247;
18;1;13;1:57.045;0;;30.263;0;30.362;2;19.873;0;36.547;0;164.4;30:26.247;09:29:15.247;0:30.263;0:30.362;0:19.873;0:36.547;247.1;Garrett BERRY;;R;;Palou Motorsport;;GF;30.263;30.362;19.873;36.547;
18;1;14;1:56.708;2;;30.083;2;30.714;0;19.881;0;36.030;2;164.8;32:22.955;09:31:11.955;0:30.083;0:30.714;0:19.881;0:36.030;252.9;Garrett BERRY;;R;;Palou Motorsport;;FF;30.083;30.714;19.881;36.030;
2;1;1;2:04.948;0;;34.951;0;31.854;0;20.309;0;37.834;2;154.0;2:04.948;09:00:53.948;0:34.951;0:31.854;0:20.309;0:37.834;244.9;Noah LISLE;;;;Campos Racing;;GF;34.951;31.854;20.309;37.834;
2;1;2;2:31.704;2;;31.530;0;42.906;0;30.999;0;46.269;0;126.8;4:36.652;09:03:25.652;0:31.530;0:42.906;0:30.999;0:46.269;194.2;Noah LISLE;;;;Campos Racing;;SF;31.530;42.906;30.999;46.269;
2;1;3;3:10.690;0;;44.097;0;48.646;0;37.909;0;1:00.038;0;100.9;7:47.342;09:06:36.342;0:44.097;0:48.646;0:37.909;1:00.038;118.6;Noah LISLE;;;;Campos Racing;;SF;44.097;48.646;37.909;60.038;
2;1;4;3:29.958;0;;46.202;0;46.860;0;36.955;0;1:19.941;0;91.6;11:17.300;09:10:06.300;0:46.202;0:46.860;0:36.955;1:19.941;63.1;Noah LISLE;;;;Campos Racing;;GF;46.202;46.860;36.955;79.941;
23;1;1;2:01.947;0;;33.462;0;31.189;0;20.115;0;37.181;0;157.8;2:01.947;09:00:50.947;0:33.462;0:31.189;0:20.115;0:37.181;244.3;Christian HO;;R;;Campos Racing;;GF;33.462;31.189;20.115;37.181;
23;1;2;2:31.806;0;;30.695;0;44.711;0;30.531;0;45.869;0;126.7;4:33.753;09:03:22.753;0:30.695;0:44.711;0:30.531;0:45.869;161.7;Christian HO;;R;;Campos Racing;;SF;30.695;44.711;30.531;45.869;
23;1;3;3:11.446;0;;45.014;0;48.453;0;37.690;0;1:00.289;0;100.5;7:45.199;09:06:34.199;0:45.014;0:48.453;0:37.690;1:00.289;123.7;Christian HO;;R;;Campos Racing;;SF;45.014;48.453;37.690;60.289;
23;1;4;3:30.830;0;;46.083;0;46.382;0;37.158;0;1:21.207;0;91.3;11:16.029;09:10:05.029;0:46.083;0:46.382;0:37.158;1:21.207;65.2;Christian HO;;R;;Campos Racing;;GF;46.083;46.382;37.158;81.207;
23;1;5;1:59.710;0;;30.779;0;30.931;0;20.263;0;37.737;0;160.7;13:15.739;09:12:04.739;0:30.779;0:30.931;0:20.263;0:37.737;250.6;Christian HO;;R;;Campos Racing;;FCY;30.779;30.931;20.263;37.737;
23;1;6;2:22.320;0;;30.462;0;32.677;0;26.131;0;53.050;0;135.2;15:38.059;09:14:27.059;0:30.462;0:32.677;0:26.131;0:53.050;153.4;Christian HO;;R;;Campos Racing;;SF;30.462;32.677;26.131;53.050;
23;1;7;3:00.745;0;;39.948;0;44.978;0;30.447;0;1:05.372;0;106.4;18:38.804;09:17:27.804;0:39.948;0:44.978;0:30.447;1:05.372;82.9;Christian HO;;R;;Campos Racing;;GF;39.948;44.978;30.447;65.372;
23;1;8;1:58.779;0;;30.816;0;30.890;0;20.075;0;36.998;0;162.0;20:37.583;09:19:26.583;0:30.816;0:30.890;0:20.075;0:36.998;249.4;Christian HO;;R;;Campos Racing;;GF;30.816;30.890;20.075;36.998;
23;1;9;1:57.498;0;;30.621;0;30.504;0;19.973;0;36.400;0;163.7;22:35.081;09:21:24.081;0:30.621;0:30.504;0:19.973;0:36.400;251.7;Christian HO;;R;;Campos Racing;;GF;30.621;30.504;19.973;36.400;
23;1;10;1:56.930;0;;30.267;0;30.227;0;19.882;0;36.554;0;164.5;24:32.011;09:23:21.011;0:30.267;0:30.227;0:19.882;0:36.554;247.1;Christian HO;;R;;Campos Racing;;GF;30.267;30.227;19.882;36.554;
23;1;11;1:55.982;0;;29.895;0;30.024;0;19.857;0;36.206;0;165.9;26:27.993;09:25:16.993;0:29.895;0:30.024;0:19.857;0:36.206;250.6;Christian HO;;R;;Campos Racing;;GF;29.895;30.024;19.857;36.206;
23;1;12;1:56.170;0;;29.866;0;30.126;0;19.729;0;36.449;0;165.6;28:24.163;09:27:13.163;0:29.866;0:30.126;0:19.729;0:36.449;250.6;Christian HO;;R;;Campos Racing;;GF;29.866;30.126;19.729;36.449;
23;1;13;1:55.784;0;;29.829;0;30.025;0;19.731;0;36.199;2;166.2;30:19.947;09:29:08.947;0:29.829;0:30.025;0:19.731;0:36.199;248.3;Christian HO;;R;;Campos Racing;;GF;29.829;30.025;19.731;36.199;
23;1;14;1:55.731;2;;29.818;2;29.994;2;19.617;2;36.302;0;166.2;32:15.678;09:31:04.678;0:29.818;0:29.994;0:19.617;0:36.302;254.1;Christian HO;;R;;Campos Racing;;FF;29.818;29.994;19.617;36.302;
24;1;1;2:06.606;0;;35.975;0;31.961;0;21.400;0;37.270;0;152.0;2:06.606;09:00:55.606;0:35.975;0:31.961;0:21.400;0:37.270;246.0;Emerson FITTIPALDI;;;;MP Motorsport;;GF;35.975;31.961;21.400;37.270;
24;1;2;2:33.111;0;;33.706;0;41.444;0;31.407;0;46.554;0;125.7;4:39.717;09:03:28.717;0:33.706;0:41.444;0:31.407;0:46.554;161.2;Emerson FITTIPALDI;;;;MP Motorsport;;SF;33.706;41.444;31.407;46.554;
24;1;3;3:12.243;0;;43.895;0;48.503;0;37.938;0;1:01.907;0;100.1;7:51.960;09:06:40.960;0:43.895;0:48.503;0:37.938;1:01.907;148.8;Emerson FITTIPALDI;;;;MP Motorsport;;SF;43.895;48.503;37.938;61.907;
24;1;4;3:27.129;0;;44.049;0;47.459;0;36.728;0;1:18.893;0;92.9;11:19.089;09:10:08.089;0:44.049;0:47.459;0:36.728;1:18.893;60.2;Emerson FITTIPALDI;;;;MP Motorsport;;GF;44.049;47.459;36.728;78.893;
24;1;5;2:00.469;0;;31.103;0;31.111;0;20.288;0;37.967;0;159.7;13:19.558;09:12:08.558;0:31.103;0:31.111;0:20.288;0:37.967;250.6;Emerson FITTIPALDI;;;;MP Motorsport;;FCY;31.103;31.111;20.288;37.967;
24;1;6;2:20.661;0;;30.620;0;33.207;0;24.482;0;52.352;0;136.8;15:40.219;09:14:29.219;0:30.620;0:33.207;0:24.482;0:52.352;138.6;Emerson FITTIPALDI;;;;MP Motorsport;;SF;30.620;33.207;24.482;52.352;
24;1;7;3:00.043;0;;39.640;0;45.441;0;30.391;0;1:04.571;0;106.9;18:40.262;09:17:29.262;0:39.640;0:45.441;0:30.391;1:04.571;78.9;Emerson FITTIPALDI;;;;MP Motorsport;;GF;39.640;45.441;30.391;64.571;
24;1;8;1:58.202;0;;30.703;0;30.955;0;20.100;0;36.444;0;162.8;20:38.464;09:19:27.464;0:30.703;0:30.955;0:20.100;0:36.444;249.4;Emerson FITTIPALDI;;;;MP Motorsport;;GF;30.703;30.955;20.100;36.444;
24;1;9;1:57.302;0;;30.374;0;30.618;0;19.916;0;36.394;0;164.0;22:35.766;09:21:24.766;0:30.374;0:30.618;0:19.916;0:36.394;248.8;Emerson FITTIPALDI;;;;MP Motorsport;;GF;30.374;30.618;19.916;36.394;
24;1;10;1:57.158;0;;30.298;0;30.568;0;19.807;0;36.485;0;164.2;24:32.924;09:23:21.924;0:30.298;0:30.568;0:19.807;0:36.485;250.0;Emerson FITTIPALDI;;;;MP Motorsport;;GF;30.298;30.568;19.807;36.485;
24;1;11;1:56.880;0;;30.279;0;30.478;0;19.742;0;36.381;0;164.6;26:29.804;09:25:18.804;0:30.279;0:30.478;0:19.742;0:36.381;247.1;Emerson FITTIPALDI;;;;MP Motorsport;;GF;30.279;30.478;19.742;36.381;
24;1;12;1:56.969;0;;30.220;0;30.488;0;19.652;0;36.609;0;164.5;28:26.773;09:27:15.773;0:30.220;0:30.488;0:19.652;0:36.609;246.6;Emerson FITTIPALDI;;;;MP Motorsport;;GF;30.220;30.488;19.652;36.609;
24;1;13;1:59.001;0;;30.016;2;30.332;2;;0;;0;161.7;30:25.774;09:29:14.774;0:30.016;0:30.332;;;243.8;Emerson FITTIPALDI;;;;MP Motorsport;;GF;30.016;30.332;;;
24;1;14;1:56.657;2;;30.310;0;30.488;0;19.639;2;36.220;2;164.9;32:22.431;09:31:11.431;0:30.310;0:30.488;0:19.639;0:36.220;251.7;Emerson FITTIPALDI;;;;MP Motorsport;;FF;30.310;30.488;19.639;36.220;
25;1;1;2:02.170;0;;33.690;0;31.232;0;20.718;0;36.530;0;157.5;2:02.170;09:00:51.170;0:33.690;0:31.232;0:20.718;0:36.530;243.2;Javier SAGRERA;;;;MP Motorsport;;GF;33.690;31.232;20.718;36.530;
25;1;2;2:32.533;0;;30.843;0;44.818;0;30.658;0;46.214;0;126.1;4:34.703;09:03:23.703;0:30.843;0:44.818;0:30.658;0:46.214;204.2;Javier SAGRERA;;;;MP Motorsport;;SF;30.843;44.818;30.658;46.214;
25;1;3;3:11.292;0;;44.697;0;48.550;0;37.607;0;1:00.438;0;100.6;7:45.995;09:06:34.995;0:44.697;0:48.550;0:37.607;1:00.438;120.1;Javier SAGRERA;;;;MP Motorsport;;SF;44.697;48.550;37.607;60.438;
25;1;4;3:30.440;0;;45.930;0;46.399;0;37.295;0;1:20.816;0;91.4;11:16.435;09:10:05.435;0:45.930;0:46.399;0:37.295;1:20.816;65.3;Javier SAGRERA;;;;MP Motorsport;;GF;45.930;46.399;37.295;80.816;
25;1;5;1:58.442;0;;30.742;0;30.888;0;20.196;0;36.616;0;162.4;13:14.877;09:12:03.877;0:30.742;0:30.888;0:20.196;0:36.616;250.6;Javier SAGRERA;;;;MP Motorsport;;GF;30.742;30.888;20.196;36.616;
25;1;6;2:21.511;0;;30.188;0;32.003;0;26.039;0;53.281;0;135.9;15:36.388;09:14:25.388;0:30.188;0:32.003;0:26.039;0:53.281;117.3;Javier SAGRERA;;;;MP Motorsport;;SF;30.188;32.003;26.039;53.281;
25;1;7;3:00.618;0;;40.165;0;44.980;0;30.592;0;1:04.881;0;106.5;18:37.006;09:17:26.006;0:40.165;0:44.980;0:30.592;1:04.881;83.5;Javier SAGRERA;;;;MP Motorsport;;GF;40.165;44.980;30.592;64.881;
25;1;8;1:56.629;0;;30.115;0;30.345;0;19.840;0;36.329;0;165.0;20:33.635;09:19:22.635;0:30.115;0:30.345;0:19.840;0:36.329;246.6;Javier SAGRERA;;;;MP Motorsport;;GF;30.115;30.345;19.840;36.329;
25;1;9;1:56.368;0;;30.273;0;30.151;0;19.736;0;36.208;0;165.3;22:30.003;09:21:19.003;0:30.273;0:30.151;0:19.736;0:36.208;252.3;Javier SAGRERA;;;;MP Motorsport;;GF;30.273;30.151;19.736;36.208;
25;1;10;1:56.214;0;;30.016;0;30.229;0;19.640;2;36.329;0;165.5;24:26.217;09:23:15.217;0:30.016;0:30.229;0:19.640;0:36.329;246.6;Javier SAGRERA;;;;MP Motorsport;;GF;30.016;30.229;19.640;36.329;
25;1;11;1:55.845;0;;29.879;0;30.063;0;19.686;0;36.217;0;166.1;26:22.062;09:25:11.062;0:29.879;0:30.063;0:19.686;0:36.217;252.3;Javier SAGRERA;;;;MP Motorsport;;GF;29.879;30.063;19.686;36.217;
25;1;12;1:56.169;0;;30.315;0;29.974;2;19.759;0;36.121;0;165.6;28:18.231;09:27:07.231;0:30.315;0:29.974;0:19.759;0:36.121;255.9;Javier SAGRERA;;;;MP Motorsport;;GF;30.315;29.974;19.759;36.121;
25;1;13;1:55.785;2;;29.858;2;30.037;0;19.849;0;36.041;0;166.2;30:14.016;09:29:03.016;0:29.858;0:30.037;0:19.849;0:36.041;248.8;Javier SAGRERA;;;;MP Motorsport;;GF;29.858;30.037;19.849;36.041;
25;1;14;1:55.264;0;;29.667;0;29.985;0;19.683;0;35.929;3;166.9;32:09.280;09:30:58.280;0:29.667;0:29.985;0:19.683;0:35.929;253.5;Javier SAGRERA;;;;MP Motorsport;;FF;29.667;29.985;19.683;35.929;
26;1;1;2:05.515;0;;35.066;0;32.045;0;20.777;0;37.627;0;153.3;2:05.515;09:00:54.515;0:35.066;0:32.045;0:20.777;0:37.627;243.8;Owe TANGAVELOU;;;;MP Motorsport;;GF;35.066;32.045;20.777;37.627;
26;1;2;2:31.835;0;;31.733;0;42.849;0;30.806;0;46.447;0;126.7;4:37.350;09:03:26.350;0:31.733;0:42.849;0:30.806;0:46.447;203.4;Owe TANGAVELOU;;;;MP Motorsport;;SF;31.733;42.849;30.806;46.447;
26;1;3;3:11.006;0;;44.007;0;48.775;0;37.758;0;1:00.466;0;100.7;7:48.356;09:06:37.356;0:44.007;0:48.775;0:37.758;1:00.466;120.9;Owe TANGAVELOU;;;;MP Motorsport;;SF;44.007;48.775;37.758;60.466;
26;1;4;3:29.247;0;;45.630;0;47.320;0;36.786;0;1:19.511;0;91.9;11:17.603;09:10:06.603;0:45.630;0:47.320;0:36.786;1:19.511;65.5;Owe TANGAVELOU;;;;MP Motorsport;;GF;45.630;47.320;36.786;79.511;
26;1;5;1:59.408;0;;31.111;0;31.324;0;20.247;0;36.726;0;161.1;13:17.011;09:12:06.011;0:31.111;0:31.324;0:20.247;0:36.726;247.7;Owe TANGAVELOU;;;;MP Motorsport;;FCY;31.111;31.324;20.247;36.726;
26;1;6;2:21.618;0;;30.760;0;32.074;0;25.970;0;52.814;0;135.8;15:38.629;09:14:27.629;0:30.760;0:32.074;0:25.970;0:52.814;145.2;Owe TANGAVELOU;;;;MP Motorsport;;SF;30.760;32.074;25.970;52.814;
26;1;7;3:00.310;0;;39.846;0;45.087;0;30.461;0;1:04.916;0;106.7;18:38.939;09:17:27.939;0:39.846;0:45.087;0:30.461;1:04.916;82.3;Owe TANGAVELOU;;;;MP Motorsport;;GF;39.846;45.087;30.461;64.916;
26;1;8;1:58.549;0;;30.906;0;30.960;0;20.089;0;36.594;0;162.3;20:37.488;09:19:26.488;0:30.906;0:30.960;0:20.089;0:36.594;251.7;Owe TANGAVELOU;;;;MP Motorsport;;GF;30.906;30.960;20.089;36.594;
26;1;9;1:56.999;0;;30.379;0;30.540;0;19.671;0;36.409;0;164.4;22:34.487;09:21:23.487;0:30.379;0:30.540;0:19.671;0:36.409;250.6;Owe TANGAVELOU;;;;MP Motorsport;;GF;30.379;30.540;19.671;36.409;
26;1;10;1:56.721;0;;30.269;0;30.392;0;19.579;0;36.481;0;164.8;24:31.208;09:23:20.208;0:30.269;0:30.392;0:19.579;0:36.481;244.9;Owe TANGAVELOU;;;;MP Motorsport;;GF;30.269;30.392;19.579;36.481;
26;1;11;1:55.969;0;;30.045;0;30.278;0;19.580;0;36.066;0;165.9;26:27.177;09:25:16.177;0:30.045;0:30.278;0:19.580;0:36.066;251.7;Owe TANGAVELOU;;;;MP Motorsport;;GF;30.045;30.278;19.580;36.066;
26;1;12;1:56.055;0;;29.996;0;30.175;0;19.521;0;36.363;0;165.8;28:23.232;09:27:12.232;0:29.996;0:30.175;0:19.521;0:36.363;247.1;Owe TANGAVELOU;;;;MP Motorsport;;GF;29.996;30.175;19.521;36.363;
26;1;13;1:55.711;2;;30.106;0;30.133;0;19.422;3;36.050;2;166.3;30:18.943;09:29:07.943;0:30.106;0:30.133;0:19.422;0:36.050;251.7;Owe TANGAVELOU;;;;MP Motorsport;;GF;30.106;30.133;19.422;36.050;
26;1;14;1:56.008;0;;29.945;2;30.095;2;19.448;0;36.520;0;165.8;32:14.951;09:31:03.951;0:29.945;0:30.095;0:19.448;0:36.520;251.2;Owe TANGAVELOU;;;;MP Motorsport;;FF;29.945;30.095;19.448;36.520;
30;1;1;2:06.480;0;;35.339;0;32.140;0;20.970;0;38.031;2;152.1;2:06.480;09:00:55.480;0:35.339;0:32.140;0:20.970;0:38.031;248.3;Theodor JENSEN;;R;;Palou Motorsport;;GF;35.339;32.140;20.970;38.031;
30;1;2;2:31.787;2;;31.605;0;42.511;0;30.895;0;46.776;0;126.7;4:38.267;09:03:27.267;0:31.605;0:42.511;0:30.895;0:46.776;197.1;Theodor JENSEN;;R;;Palou Motorsport;;SF;31.605;42.511;30.895;46.776;
30;1;3;3:10.759;0;;43.929;0;48.498;0;37.959;0;1:00.373;0;100.9;7:49.026;09:06:38.026;0:43.929;0:48.498;0:37.959;1:00.373;126.8;Theodor JENSEN;;R;;Palou Motorsport;;SF;43.929;48.498;37.959;60.373;
30;1;4;3:29.019;0;;45.651;0;47.294;0;36.611;0;1:19.463;0;92.0;11:18.045;09:10:07.045;0:45.651;0:47.294;0:36.611;1:19.463;67.4;Theodor JENSEN;;R;;Palou Motorsport;;GF;45.651;47.294;36.611;79.463;
5;1;1;2:07.751;0;;37.314;0;32.134;0;20.791;0;37.512;0;150.6;2:07.751;09:00:56.751;0:37.314;0:32.134;0:20.791;0:37.512;246.6;Valentin KLUSS;;R;;Campos Racing;;GF;37.314;32.134;20.791;37.512;
5;1;2;2:33.112;0;;33.353;0;41.178;0;31.497;0;47.084;0;125.6;4:40.863;09:03:29.863;0:33.353;0:41.178;0:31.497;0:47.084;193.2;Valentin KLUSS;;R;;Campos Racing;;SF;33.353;41.178;31.497;47.084;
5;1;3;3:11.954;0;;43.513;0;48.479;0;37.950;0;1:02.012;0;100.2;7:52.817;09:06:41.817;0:43.513;0:48.479;0:37.950;1:02.012;141.2;Valentin KLUSS;;R;;Campos Racing;;SF;43.513;48.479;37.950;62.012;
5;1;4;3:27.125;0;;44.142;0;47.133;0;36.800;0;1:19.050;0;92.9;11:19.942;09:10:08.942;0:44.142;0:47.133;0:36.800;1:19.050;59.8;Valentin KLUSS;;R;;Campos Racing;;GF;44.142;47.133;36.800;79.050;
5;1;5;1:59.213;0;;31.097;0;31.431;0;20.114;0;36.571;0;161.4;13:19.155;09:12:08.155;0:31.097;0:31.431;0:20.114;0:36.571;248.3;Valentin KLUSS;;R;;Campos Racing;;FCY;31.097;31.431;20.114;36.571;
5;1;6;2:20.059;0;;30.608;0;32.238;0;24.589;0;52.624;0;137.4;15:39.214;09:14:28.214;0:30.608;0:32.238;0:24.589;0:52.624;140.1;Valentin KLUSS;;R;;Campos Racing;;SF;30.608;32.238;24.589;52.624;
5;1;7;3:00.319;0;;40.019;0;45.344;0;30.289;0;1:04.667;0;106.7;18:39.533;09:17:28.533;0:40.019;0:45.344;0:30.289;1:04.667;82.6;Valentin KLUSS;;R;;Campos Racing;;GF;40.019;45.344;30.289;64.667;
5;1;8;2:04.867;0;;31.002;0;30.907;0;20.184;0;42.774;0;154.1;20:44.400;09:19:33.400;0:31.002;0:30.907;0:20.184;0:42.774;223.1;Valentin KLUSS;;R;;Campos Racing;;GF;31.002;30.907;20.184;42.774;
5;1;9;1:56.797;0;;30.252;0;30.490;2;19.487;2;36.568;0;164.7;22:41.197;09:21:30.197;0:30.252;0:30.490;0:19.487;0:36.568;247.7;Valentin KLUSS;;R;;Campos Racing;;GF;30.252;30.490;19.487;36.568;
5;1;10;1:57.310;0;;30.460;0;30.579;0;19.599;0;36.672;0;164.0;24:38.507;09:23:27.507;0:30.460;0:30.579;0:19.599;0:36.672;248.8;Valentin KLUSS;;R;;Campos Racing;;GF;30.460;30.579;19.599;36.672;
5;1;11;1:56.566;2;;30.254;0;30.571;0;19.519;0;36.222;2;165.0;26:35.073;09:25:24.073;0:30.254;0:30.571;0:19.519;0:36.222;250.0;Valentin KLUSS;;R;;Campos Racing;;GF;30.254;30.571;19.519;36.222;
5;1;12;1:56.838;0;;30.426;0;30.506;0;19.519;0;36.387;0;164.7;28:31.911;09:27:20.911;0:30.426;0:30.506;0:19.519;0:36.387;247.7;Valentin KLUSS;;R;;Campos Racing;;GF;30.426;30.506;19.519;36.387;
5;1;13;2:07.237;0;;30.243;2;30.494;0;19.496;0;47.004;0;151.2;30:39.148;09:29:28.148;0:30.243;0:30.494;0:19.496;0:47.004;253.5;Valentin KLUSS;;R;;Campos Racing;;GF;30.243;30.494;19.496;47.004;
52;1;1;2:07.835;0;;36.963;0;31.966;0;21.433;0;37.473;0;150.5;2:07.835;09:00:56.835;0:36.963;0:31.966;0:21.433;0:37.473;244.3;Suleiman ZANFARI;;;;Campos Racing;;GF;36.963;31.966;21.433;37.473;
52;1;2;2:33.576;0;;33.713;0;41.158;0;31.537;0;47.168;0;125.3;4:41.411;09:03:30.411;0:33.713;0:41.158;0:31.537;0:47.168;187.8;Suleiman ZANFARI;;;;Campos Racing;;SF;33.713;41.158;31.537;47.168;
