﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1709452781;03/03/2024 7:59:41;6,77778;5,9;52;961,836;12,7312;347;-1;
1709452842;03/03/2024 8:00:42;6,83333;6;52;961,836;12,7312;36;-1;
1709452907;03/03/2024 8:01:47;6,83333;6;52;961,802;13,7921;19;-1;
1709452972;03/03/2024 8:02:52;6,88889;6,1;52;961,904;11,6703;5;-1;
1709453037;03/03/2024 8:03:57;6,83333;6,1;52;961,938;16,9749;15;-1;
1709453102;03/03/2024 8:05:02;6,83333;6,2;51;961,971;13,7921;34;-1;
1709453167;03/03/2024 8:06:07;6,88889;6,2;51;961,938;15,914;18;-1;
1709453232;03/03/2024 8:07:12;6,88889;6,3;52;961,971;18,0359;335;-1;
1709453296;03/03/2024 8:08:16;6,88889;6,4;51;961,971;16,9749;13;-1;
1709453357;03/03/2024 8:09:17;6,94444;6,4;52;962,005;15,914;19;-1;
1709453417;03/03/2024 8:10:17;6,94444;6,5;52;962,005;15,914;16;-1;
1709453481;03/03/2024 8:11:21;6,94444;6,6;52;962,005;14,8531;15;-1;
1709453542;03/03/2024 8:12:22;7;6,6;52;962,005;13,7921;360;-1;
1709453607;03/03/2024 8:13:27;7;6,7;52;962,005;14,8531;355;-1;
1709453672;03/03/2024 8:14:32;7,05556;6,7;52;962,039;18,0359;355;-1;
1709453732;03/03/2024 8:15:32;7;6,8;52;962,039;16,9749;346;-1;
1709453797;03/03/2024 8:16:37;7,05556;6,9;52;962,073;15,914;11;-1;
1709453861;03/03/2024 8:17:41;7,05556;7;52;962,107;14,8531;360;-1;
1709453922;03/03/2024 8:18:42;7,05556;7;52;962,242;16,9749;13;-1;
1709453986;03/03/2024 8:19:46;7,05556;7,1;52;962,175;16,9749;18;-1;
1709454047;03/03/2024 8:20:47;7,05556;7,2;52;962,175;20,1577;5;-1;
1709454107;03/03/2024 8:21:47;7,11111;7,2;52;962,209;15,914;15;-1;
1709454171;03/03/2024 8:22:51;7,05556;7,3;51;962,242;13,7921;5;-1;
1709454232;03/03/2024 8:23:52;7,11111;7,3;51;962,242;18,0359;12;-1;
1709454297;03/03/2024 8:24:57;7,11111;7,3;52;962,209;14,8531;23;-1;
1709454362;03/03/2024 8:26:02;7,16667;7,5;52;962,31;16,9749;16;-1;
1709454422;03/03/2024 8:27:02;7,16667;7,5;52;962,344;16,9749;16;-1;
1709454487;03/03/2024 8:28:07;7,16667;7,6;52;962,31;20,1577;11;-1;
1709454551;03/03/2024 8:29:11;7,22222;7,7;50;962,31;19,0968;355;-1;
1709454612;03/03/2024 8:30:12;7,22222;7,7;51;962,378;16,9749;21;-1;
