﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
16;1;1;2:55.183;0;;1:08.420;0;37.945;0;25.038;0;43.780;0;109.8;2:55.183;09:02:55.183;1:08.420;0:37.945;0:25.038;0:43.780;194.6;Woohyun SHIN;0:00:33.025;E3;;Campos Racing;;GF;68.420;37.945;25.038;43.780;
16;1;2;2:07.811;0;;34.313;0;33.166;0;21.608;0;38.724;0;150.5;5:02.994;09:05:02.994;0:34.313;0:33.166;0:21.608;0:38.724;210.1;Woohyun SHIN;;E3;;Campos Racing;;GF;34.313;33.166;21.608;38.724;
16;1;3;1:59.868;0;;30.564;0;31.486;0;20.380;0;37.438;0;160.5;7:02.862;09:07:02.862;0:30.564;0:31.486;0:20.380;0:37.438;216.0;Woohyun SHIN;;E3;;Campos Racing;;GF;30.564;31.486;20.380;37.438;
16;1;4;2:07.685;0;B;30.178;0;30.979;0;20.416;0;46.112;0;150.7;9:10.547;09:09:10.547;0:30.178;0:30.979;0:20.416;0:46.112;214.7;Woohyun SHIN;;E3;;Campos Racing;;GF;30.178;30.979;20.416;46.112;
16;1;5;7:09.124;0;;5:37.687;0;31.585;0;20.229;0;39.623;0;44.8;16:19.671;09:16:19.671;5:37.687;0:31.585;0:20.229;0:39.623;213.9;Woohyun SHIN;0:05:14.679;E3;;Campos Racing;;GF;337.687;31.585;20.229;39.623;
16;1;6;1:57.696;0;;30.189;0;30.806;0;19.919;0;36.782;0;163.5;18:17.367;09:18:17.367;0:30.189;0:30.806;0:19.919;0:36.782;219.1;Woohyun SHIN;;E3;;Campos Racing;;GF;30.189;30.806;19.919;36.782;
16;1;7;1:56.988;0;;29.966;0;30.481;0;19.666;0;36.875;0;164.4;20:14.355;09:20:14.355;0:29.966;0:30.481;0:19.666;0:36.875;218.2;Woohyun SHIN;;E3;;Campos Racing;;GF;29.966;30.481;19.666;36.875;
16;1;8;1:56.505;0;;29.758;0;30.395;0;19.627;0;36.725;0;165.1;22:10.860;09:22:10.860;0:29.758;0:30.395;0:19.627;0:36.725;218.2;Woohyun SHIN;;E3;;Campos Racing;;GF;29.758;30.395;19.627;36.725;
16;1;9;1:56.240;0;;29.655;0;30.317;0;19.495;0;36.773;0;165.5;24:07.100;09:24:07.100;0:29.655;0:30.317;0:19.495;0:36.773;217.7;Woohyun SHIN;;E3;;Campos Racing;;GF;29.655;30.317;19.495;36.773;
16;1;10;2:01.253;0;;29.629;0;30.579;0;21.985;0;39.060;0;158.7;26:08.353;09:26:08.353;0:29.629;0:30.579;0:21.985;0:39.060;206.5;Woohyun SHIN;;E3;;Campos Racing;;GF;29.629;30.579;21.985;39.060;
16;1;11;1:55.959;2;;29.550;2;30.252;2;19.499;0;36.658;2;165.9;28:04.312;09:28:04.312;0:29.550;0:30.252;0:19.499;0:36.658;219.1;Woohyun SHIN;;E3;;Campos Racing;;GF;29.550;30.252;19.499;36.658;
16;1;12;1:56.973;0;;30.235;0;30.518;0;19.463;2;36.757;0;164.5;30:01.285;09:30:01.285;0:30.235;0:30.518;0:19.463;0:36.757;217.7;Woohyun SHIN;;E3;;Campos Racing;;FF;30.235;30.518;19.463;36.757;
18;1;1;2:22.845;0;;43.403;0;37.042;0;22.564;0;39.836;0;134.7;2:22.845;09:02:22.845;0:43.403;0:37.042;0:22.564;0:39.836;201.1;Garrett BERRY;0:00:08.765;E3;;Palou Motorsport;;GF;43.403;37.042;22.564;39.836;
18;1;2;2:01.120;0;;31.279;0;31.819;0;20.396;0;37.626;0;158.8;4:23.965;09:04:23.965;0:31.279;0:31.819;0:20.396;0:37.626;213.9;Garrett BERRY;;E3;;Palou Motorsport;;GF;31.279;31.819;20.396;37.626;
18;1;3;1:58.721;0;;30.509;0;31.151;0;19.999;0;37.062;0;162.0;6:22.686;09:06:22.686;0:30.509;0:31.151;0:19.999;0:37.062;216.0;Garrett BERRY;;E3;;Palou Motorsport;;GF;30.509;31.151;19.999;37.062;
18;1;4;1:57.158;0;;30.018;0;30.634;0;19.718;0;36.788;0;164.2;8:19.844;09:08:19.844;0:30.018;0:30.634;0:19.718;0:36.788;216.0;Garrett BERRY;;E3;;Palou Motorsport;;GF;30.018;30.634;19.718;36.788;
18;1;5;1:56.462;0;;29.722;0;30.584;0;19.523;0;36.633;0;165.2;10:16.306;09:10:16.306;0:29.722;0:30.584;0:19.523;0:36.633;217.7;Garrett BERRY;;E3;;Palou Motorsport;;GF;29.722;30.584;19.523;36.633;
18;1;6;1:56.974;0;;30.318;0;30.450;0;19.446;0;36.760;0;164.5;12:13.280;09:12:13.280;0:30.318;0:30.450;0:19.446;0:36.760;216.9;Garrett BERRY;;E3;;Palou Motorsport;;GF;30.318;30.450;19.446;36.760;
18;1;7;1:56.051;0;;29.668;0;30.499;0;19.194;2;36.690;0;165.8;14:09.331;09:14:09.331;0:29.668;0:30.499;0:19.194;0:36.690;216.9;Garrett BERRY;;E3;;Palou Motorsport;;GF;29.668;30.499;19.194;36.690;
18;1;8;2:00.710;0;B;29.669;0;30.322;0;19.377;0;41.342;0;159.4;16:10.041;09:16:10.041;0:29.669;0:30.322;0:19.377;0:41.342;217.3;Garrett BERRY;;E3;;Palou Motorsport;;GF;29.669;30.322;19.377;41.342;
18;1;9;7:21.438;0;;5:54.034;0;30.878;0;19.665;0;36.861;0;43.6;23:31.479;09:23:31.479;5:54.034;0:30.878;0:19.665;0:36.861;216.4;Garrett BERRY;0:05:18.321;E3;;Palou Motorsport;;GF;354.034;30.878;19.665;36.861;
18;1;10;1:56.775;0;;29.933;0;30.567;0;19.437;0;36.838;0;164.7;25:28.254;09:25:28.254;0:29.933;0:30.567;0:19.437;0:36.838;215.6;Garrett BERRY;;E3;;Palou Motorsport;;GF;29.933;30.567;19.437;36.838;
18;1;11;1:56.306;0;;29.698;0;30.329;0;19.457;0;36.822;0;165.4;27:24.560;09:27:24.560;0:29.698;0:30.329;0:19.457;0:36.822;216.9;Garrett BERRY;;E3;;Palou Motorsport;;GF;29.698;30.329;19.457;36.822;
18;1;12;1:55.669;0;;29.599;0;30.228;2;19.342;0;36.500;0;166.3;29:20.229;09:29:20.229;0:29.599;0:30.228;0:19.342;0:36.500;217.3;Garrett BERRY;;E3;;Palou Motorsport;;GF;29.599;30.228;19.342;36.500;
18;1;13;1:55.540;2;;29.459;2;30.242;0;19.343;0;36.496;2;166.5;31:15.769;09:31:15.769;0:29.459;0:30.242;0:19.343;0:36.496;216.9;Garrett BERRY;;E3;;Palou Motorsport;;FF;29.459;30.242;19.343;36.496;
2;1;1;3:03.396;0;;1:15.555;0;38.136;0;24.336;0;45.369;0;104.9;3:03.396;09:03:03.396;1:15.555;0:38.136;0:24.336;0:45.369;186.9;Noah LISLE;0:00:38.997;E3;;Campos Racing;;GF;75.555;38.136;24.336;45.369;
2;1;2;2:10.500;0;;33.275;0;33.255;0;21.924;0;42.046;0;147.4;5:13.896;09:05:13.896;0:33.275;0:33.255;0:21.924;0:42.046;171.7;Noah LISLE;;E3;;Campos Racing;;GF;33.275;33.255;21.924;42.046;
2;1;3;2:00.263;0;;30.774;0;31.389;0;20.424;0;37.676;0;160.0;7:14.159;09:07:14.159;0:30.774;0:31.389;0:20.424;0:37.676;216.9;Noah LISLE;;E3;;Campos Racing;;GF;30.774;31.389;20.424;37.676;
2;1;4;1:57.876;0;;29.993;0;30.793;0;19.876;0;37.214;0;163.2;9:12.035;09:09:12.035;0:29.993;0:30.793;0:19.876;0:37.214;217.3;Noah LISLE;;E3;;Campos Racing;;GF;29.993;30.793;19.876;37.214;
2;1;5;1:57.086;0;;29.784;0;30.583;0;19.722;0;36.997;0;164.3;11:09.121;09:11:09.121;0:29.784;0:30.583;0:19.722;0:36.997;217.3;Noah LISLE;;E3;;Campos Racing;;GF;29.784;30.583;19.722;36.997;
2;1;6;1:56.566;0;;29.799;0;30.469;0;19.608;0;36.690;2;165.0;13:05.687;09:13:05.687;0:29.799;0:30.469;0:19.608;0:36.690;218.6;Noah LISLE;;E3;;Campos Racing;;GF;29.799;30.469;19.608;36.690;
2;1;7;2:03.767;0;;33.558;0;32.375;0;20.183;0;37.651;0;155.4;15:09.454;09:15:09.454;0:33.558;0:32.375;0:20.183;0:37.651;217.3;Noah LISLE;;E3;;Campos Racing;;GF;33.558;32.375;20.183;37.651;
2;1;8;1:57.022;0;;30.041;0;30.462;0;19.734;0;36.785;0;164.4;17:06.476;09:17:06.476;0:30.041;0:30.462;0:19.734;0:36.785;218.2;Noah LISLE;;E3;;Campos Racing;;GF;30.041;30.462;19.734;36.785;
2;1;9;2:03.903;0;B;29.621;2;30.385;0;19.826;0;44.071;0;155.3;19:10.379;09:19:10.379;0:29.621;0:30.385;0:19.826;0:44.071;219.5;Noah LISLE;;E3;;Campos Racing;;GF;29.621;30.385;19.826;44.071;
2;1;10;7:54.081;0;;6:20.382;0;32.360;0;22.512;0;38.827;0;40.6;27:04.460;09:27:04.460;6:20.382;0:32.360;0:22.512;0:38.827;203.0;Noah LISLE;0:05:56.911;E3;;Campos Racing;;GF;380.382;32.360;22.512;38.827;
2;1;11;1:58.319;0;;30.677;0;30.730;0;19.887;0;37.025;0;162.6;29:02.779;09:29:02.779;0:30.677;0:30.730;0:19.887;0:37.025;216.9;Noah LISLE;;E3;;Campos Racing;;GF;30.677;30.730;19.887;37.025;
2;1;12;1:56.343;2;;29.682;0;30.227;2;19.589;2;36.845;0;165.4;30:59.122;09:30:59.122;0:29.682;0:30.227;0:19.589;0:36.845;217.3;Noah LISLE;;E3;;Campos Racing;;FF;29.682;30.227;19.589;36.845;
20;1;1;6:31.500;0;B;4:32.498;0;41.614;0;25.884;0;51.504;0;49.1;6:31.500;09:06:31.500;4:32.498;0:41.614;0:25.884;0:51.504;144.4;Gaspard LE GALLAIS;0:03:53.165;E3;;Drivex;;GF;272.498;41.614;25.884;51.504;
20;1;2;8:07.059;0;;6:19.842;0;39.388;0;25.344;0;42.485;0;39.5;14:38.559;09:14:38.559;6:19.842;0:39.388;0:25.344;0:42.485;144.4;Gaspard LE GALLAIS;0:05:49.855;E3;;Drivex;;GF;379.842;39.388;25.344;42.485;
20;1;3;2:05.997;0;;36.216;0;31.894;0;20.196;0;37.691;0;152.7;16:44.556;09:16:44.556;0:36.216;0:31.894;0:20.196;0:37.691;216.4;Gaspard LE GALLAIS;;E3;;Drivex;;GF;36.216;31.894;20.196;37.691;
20;1;4;1:59.841;0;;30.380;0;31.888;0;20.510;0;37.063;0;160.5;18:44.397;09:18:44.397;0:30.380;0:31.888;0:20.510;0:37.063;218.6;Gaspard LE GALLAIS;;E3;;Drivex;;GF;30.380;31.888;20.510;37.063;
20;1;5;1:57.130;0;;30.196;0;30.700;0;19.461;0;36.773;0;164.2;20:41.527;09:20:41.527;0:30.196;0:30.700;0:19.461;0:36.773;218.2;Gaspard LE GALLAIS;;E3;;Drivex;;GF;30.196;30.700;19.461;36.773;
20;1;6;1:56.351;0;;29.665;0;30.476;0;19.366;0;36.844;0;165.3;22:37.878;09:22:37.878;0:29.665;0:30.476;0:19.366;0:36.844;219.5;Gaspard LE GALLAIS;;E3;;Drivex;;GF;29.665;30.476;19.366;36.844;
20;1;7;1:56.255;0;;29.606;0;30.482;0;19.343;0;36.824;0;165.5;24:34.133;09:24:34.133;0:29.606;0:30.482;0:19.343;0:36.824;219.1;Gaspard LE GALLAIS;;E3;;Drivex;;GF;29.606;30.482;19.343;36.824;
20;1;8;2:04.556;0;;31.797;0;32.971;0;21.957;0;37.831;0;154.5;26:38.689;09:26:38.689;0:31.797;0:32.971;0:21.957;0:37.831;218.2;Gaspard LE GALLAIS;;E3;;Drivex;;GF;31.797;32.971;21.957;37.831;
20;1;9;2:04.623;0;;30.141;0;30.308;2;19.389;0;44.785;0;154.4;28:43.312;09:28:43.312;0:30.141;0:30.308;0:19.389;0:44.785;129.5;Gaspard LE GALLAIS;;E3;;Drivex;;GF;30.141;30.308;19.389;44.785;
20;1;10;1:56.107;2;;29.601;2;30.461;0;19.279;2;36.766;2;165.7;30:39.419;09:30:39.419;0:29.601;0:30.461;0:19.279;0:36.766;217.7;Gaspard LE GALLAIS;;E3;;Drivex;;FF;29.601;30.461;19.279;36.766;
21;1;1;5:37.668;0;B;3:35.247;0;43.030;0;26.520;0;52.871;0;57.0;5:37.668;09:05:37.668;3:35.247;0:43.030;0:26.520;0:52.871;173.1;Victoria BLOKHINA;0:02:51.579;E3;;Drivex;;GF;215.247;43.030;26.520;52.871;
21;1;2;6:40.811;0;;4:55.727;0;37.145;0;24.482;0;43.457;0;48.0;12:18.479;09:12:18.479;4:55.727;0:37.145;0:24.482;0:43.457;186.5;Victoria BLOKHINA;0:04:24.544;E3;;Drivex;;GF;295.727;37.145;24.482;43.457;
21;1;3;2:13.476;0;;34.582;0;34.356;0;22.488;0;42.050;0;144.1;14:31.955;09:14:31.955;0:34.582;0:34.356;0:22.488;0:42.050;184.0;Victoria BLOKHINA;;E3;;Drivex;;GF;34.582;34.356;22.488;42.050;
21;1;4;2:09.402;0;;32.352;0;32.979;0;23.591;0;40.480;0;148.7;16:41.357;09:16:41.357;0:32.352;0:32.979;0:23.591;0:40.480;165.9;Victoria BLOKHINA;;E3;;Drivex;;GF;32.352;32.979;23.591;40.480;
21;1;5;2:15.272;0;B;32.237;0;33.372;0;23.470;0;46.193;0;142.2;18:56.629;09:18:56.629;0:32.237;0:33.372;0:23.470;0:46.193;220.9;Victoria BLOKHINA;;E3;;Drivex;;GF;32.237;33.372;23.470;46.193;
21;1;6;4:52.993;0;;3:13.796;0;34.983;0;22.923;0;41.291;0;65.7;23:49.622;09:23:49.622;3:13.796;0:34.983;0:22.923;0:41.291;181.2;Victoria BLOKHINA;0:02:43.782;E3;;Drivex;;GF;193.796;34.983;22.923;41.291;
21;1;7;2:11.505;0;;33.811;0;35.412;0;22.780;0;39.502;0;146.3;26:01.127;09:26:01.127;0:33.811;0:35.412;0:22.780;0:39.502;195.7;Victoria BLOKHINA;;E3;;Drivex;;GF;33.811;35.412;22.780;39.502;
21;1;8;2:02.972;0;;32.097;0;32.125;0;20.724;2;38.026;0;156.4;28:04.099;09:28:04.099;0:32.097;0:32.125;0:20.724;0:38.026;216.9;Victoria BLOKHINA;;E3;;Drivex;;GF;32.097;32.125;20.724;38.026;
21;1;9;2:00.801;2;;31.626;2;31.173;2;20.745;0;37.257;2;159.3;30:04.900;09:30:04.900;0:31.626;0:31.173;0:20.745;0:37.257;219.5;Victoria BLOKHINA;;E3;;Drivex;;FF;31.626;31.173;20.745;37.257;
23;1;1;2:45.854;0;;1:00.425;0;39.131;0;25.829;0;40.469;0;116.0;2:45.854;09:02:45.854;1:00.425;0:39.131;0:25.829;0:40.469;208.9;Christian HO;0:00:25.320;E3;;Campos Racing;;GF;60.425;39.131;25.829;40.469;
23;1;2;2:05.445;0;;33.945;0;32.589;0;21.202;0;37.709;0;153.4;4:51.299;09:04:51.299;0:33.945;0:32.589;0:21.202;0:37.709;213.9;Christian HO;;E3;;Campos Racing;;GF;33.945;32.589;21.202;37.709;
23;1;3;1:59.348;0;;31.426;0;30.870;0;19.883;0;37.169;0;161.2;6:50.647;09:06:50.647;0:31.426;0:30.870;0:19.883;0:37.169;216.0;Christian HO;;E3;;Campos Racing;;GF;31.426;30.870;19.883;37.169;
23;1;4;1:56.642;0;;30.033;0;30.324;0;19.485;0;36.800;0;164.9;8:47.289;09:08:47.289;0:30.033;0:30.324;0:19.485;0:36.800;218.6;Christian HO;;E3;;Campos Racing;;GF;30.033;30.324;19.485;36.800;
23;1;5;1:55.585;0;;29.562;0;30.059;0;19.187;0;36.777;0;166.4;10:42.874;09:10:42.874;0:29.562;0:30.059;0:19.187;0:36.777;218.6;Christian HO;;E3;;Campos Racing;;GF;29.562;30.059;19.187;36.777;
23;1;6;1:55.104;0;;29.455;0;29.996;0;19.158;0;36.495;0;167.1;12:37.978;09:12:37.978;0:29.455;0:29.996;0:19.158;0:36.495;219.5;Christian HO;;E3;;Campos Racing;;GF;29.455;29.996;19.158;36.495;
23;1;7;2:17.624;0;;29.553;0;40.040;0;28.692;0;39.339;0;139.8;14:55.602;09:14:55.602;0:29.553;0:40.040;0:28.692;0:39.339;215.1;Christian HO;;E3;;Campos Racing;;GF;29.553;40.040;28.692;39.339;
23;1;8;1:55.074;0;;29.440;0;30.071;0;19.089;0;36.474;0;167.2;16:50.676;09:16:50.676;0:29.440;0:30.071;0:19.089;0:36.474;217.7;Christian HO;;E3;;Campos Racing;;GF;29.440;30.071;19.089;36.474;
23;1;9;2:03.052;0;B;29.542;0;31.267;0;19.585;0;42.658;0;156.3;18:53.728;09:18:53.728;0:29.542;0:31.267;0:19.585;0:42.658;220.4;Christian HO;;E3;;Campos Racing;;GF;29.542;31.267;19.585;42.658;
23;1;10;5:59.199;0;;4:27.492;0;33.635;0;20.286;0;37.786;0;53.6;24:52.927;09:24:52.927;4:27.492;0:33.635;0:20.286;0:37.786;219.1;Christian HO;0:04:00.904;E3;;Campos Racing;;GF;267.492;33.635;20.286;37.786;
23;1;11;1:55.039;0;;29.454;0;29.979;0;19.194;0;36.412;0;167.2;26:47.966;09:26:47.966;0:29.454;0:29.979;0:19.194;0:36.412;218.6;Christian HO;;E3;;Campos Racing;;GF;29.454;29.979;19.194;36.412;
23;1;12;1:54.444;0;;29.235;0;29.883;2;19.010;0;36.316;2;168.1;28:42.410;09:28:42.410;0:29.235;0:29.883;0:19.010;0:36.316;219.5;Christian HO;;E3;;Campos Racing;;GF;29.235;29.883;19.010;36.316;
23;1;13;1:54.389;3;;29.188;3;29.928;0;18.954;2;36.319;0;168.2;30:36.799;09:30:36.799;0:29.188;0:29.928;0:18.954;0:36.319;218.6;Christian HO;;E3;;Campos Racing;;FF;29.188;29.928;18.954;36.319;
24;1;1;5:27.050;0;B;3:22.770;0;42.959;0;28.328;0;52.993;0;58.8;5:27.050;09:05:27.050;3:22.770;0:42.959;0:28.328;0:52.993;193.2;Emerson FITTIPALDI;0:02:38.787;E3;;MP Motorsport;;GF;202.770;42.959;28.328;52.993;
24;1;2;4:56.993;0;;3:12.903;0;35.524;0;25.996;0;42.570;0;64.8;10:24.043;09:10:24.043;3:12.903;0:35.524;0:25.996;0:42.570;206.1;Emerson FITTIPALDI;0:02:44.981;E3;;MP Motorsport;;GF;192.903;35.524;25.996;42.570;
24;1;3;2:11.466;2;;34.972;0;33.584;0;23.188;0;39.722;0;146.3;12:35.509;09:12:35.509;0:34.972;0:33.584;0:23.188;0:39.722;204.5;Emerson FITTIPALDI;;E3;;MP Motorsport;;GF;34.972;33.584;23.188;39.722;
24;1;4;2:15.418;0;B;33.410;2;32.412;2;22.810;0;46.786;0;142.1;14:50.927;09:14:50.927;0:33.410;0:32.412;0:22.810;0:46.786;206.9;Emerson FITTIPALDI;;E3;;MP Motorsport;;GF;33.410;32.412;22.810;46.786;
24;1;5;15:55.530;0;;14:18.758;0;35.893;0;22.368;2;38.511;2;20.1;30:46.457;09:30:46.457;14:18.758;0:35.893;0:22.368;0:38.511;210.1;Emerson FITTIPALDI;0:13:51.778;E3;;MP Motorsport;;FF;858.758;35.893;22.368;38.511;
25;1;1;9:36.761;0;B;7:42.388;0;38.666;0;26.214;0;49.493;0;33.4;9:36.761;09:09:36.761;7:42.388;0:38.666;0:26.214;0:49.493;183.4;Javier SAGRERA;0:07:03.633;E3;;MP Motorsport;;GF;462.388;38.666;26.214;49.493;
25;1;2;6:35.869;0;;4:55.463;0;36.512;0;24.757;0;39.137;0;48.6;16:12.630;09:16:12.630;4:55.463;0:36.512;0:24.757;0:39.137;212.2;Javier SAGRERA;0:04:26.229;E3;;MP Motorsport;;GF;295.463;36.512;24.757;39.137;
25;1;3;2:06.339;0;;32.223;0;32.476;0;22.011;0;39.629;0;152.3;18:18.969;09:18:18.969;0:32.223;0:32.476;0:22.011;0:39.629;196.7;Javier SAGRERA;;E3;;MP Motorsport;;GF;32.223;32.476;22.011;39.629;
25;1;4;2:01.068;0;;31.059;0;31.424;0;20.948;0;37.637;0;158.9;20:20.037;09:20:20.037;0:31.059;0:31.424;0:20.948;0:37.637;212.6;Javier SAGRERA;;E3;;MP Motorsport;;GF;31.059;31.424;20.948;37.637;
25;1;5;1:58.124;0;;30.605;0;30.410;0;19.995;0;37.114;0;162.9;22:18.161;09:22:18.161;0:30.605;0:30.410;0:19.995;0:37.114;217.7;Javier SAGRERA;;E3;;MP Motorsport;;GF;30.605;30.410;19.995;37.114;
25;1;6;1:55.997;0;;29.678;0;30.264;0;19.524;0;36.531;0;165.9;24:14.158;09:24:14.158;0:29.678;0:30.264;0:19.524;0:36.531;218.6;Javier SAGRERA;;E3;;MP Motorsport;;GF;29.678;30.264;19.524;36.531;
25;1;7;1:54.827;2;;29.279;2;29.904;0;19.305;0;36.339;2;167.5;26:08.985;09:26:08.985;0:29.279;0:29.904;0:19.305;0:36.339;216.4;Javier SAGRERA;;E3;;MP Motorsport;;GF;29.279;29.904;19.305;36.339;
25;1;8;2:02.176;0;;29.358;0;30.290;0;24.292;0;38.236;0;157.5;28:11.161;09:28:11.161;0:29.358;0:30.290;0:24.292;0:38.236;194.9;Javier SAGRERA;;E3;;MP Motorsport;;GF;29.358;30.290;24.292;38.236;
25;1;9;2:00.295;0;B;29.378;0;29.800;3;19.093;2;42.024;0;159.9;30:11.456;09:30:11.456;0:29.378;0:29.800;0:19.093;0:42.024;218.2;Javier SAGRERA;;E3;;MP Motorsport;;FF;29.378;29.800;19.093;42.024;
26;1;1;3:31.178;0;B;1:27.044;0;41.434;0;28.745;0;53.955;0;91.1;3:31.178;09:03:31.178;1:27.044;0:41.434;0:28.745;0:53.955;167.2;Owe TANGAVELOU;0:00:49.139;E3;;MP Motorsport;;GF;87.044;41.434;28.745;53.955;
26;1;2;8:00.039;0;;6:14.342;0;36.962;0;25.480;0;43.255;0;40.1;11:31.217;09:11:31.217;6:14.342;0:36.962;0:25.480;0:43.255;194.6;Owe TANGAVELOU;0:05:39.624;E3;;MP Motorsport;;GF;374.342;36.962;25.480;43.255;
26;1;3;2:16.208;0;;36.975;0;33.323;0;24.155;0;41.755;0;141.2;13:47.425;09:13:47.425;0:36.975;0:33.323;0:24.155;0:41.755;192.2;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;36.975;33.323;24.155;41.755;
26;1;4;2:14.045;0;;37.161;0;32.641;0;23.534;0;40.709;0;143.5;16:01.470;09:16:01.470;0:37.161;0:32.641;0:23.534;0:40.709;193.5;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;37.161;32.641;23.534;40.709;
26;1;5;2:00.324;0;;31.138;0;30.891;0;20.712;0;37.583;0;159.9;18:01.794;09:18:01.794;0:31.138;0:30.891;0:20.712;0:37.583;216.4;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;31.138;30.891;20.712;37.583;
26;1;6;2:00.403;0;;31.426;0;31.108;0;20.679;0;37.190;0;159.8;20:02.197;09:20:02.197;0:31.426;0:31.108;0:20.679;0:37.190;215.6;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;31.426;31.108;20.679;37.190;
26;1;7;1:57.375;0;;30.295;0;30.415;0;19.908;0;36.757;0;163.9;21:59.572;09:21:59.572;0:30.295;0:30.415;0:19.908;0:36.757;217.3;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;30.295;30.415;19.908;36.757;
26;1;8;1:56.090;0;;29.819;0;30.207;0;19.636;0;36.428;0;165.7;23:55.662;09:23:55.662;0:29.819;0:30.207;0:19.636;0:36.428;216.9;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;29.819;30.207;19.636;36.428;
26;1;9;1:57.097;0;;29.748;0;31.227;0;19.671;0;36.451;0;164.3;25:52.759;09:25:52.759;0:29.748;0:31.227;0:19.671;0:36.451;216.9;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;29.748;31.227;19.671;36.451;
26;1;10;1:55.299;0;;29.516;0;30.107;2;19.322;0;36.354;0;166.9;27:48.058;09:27:48.058;0:29.516;0:30.107;0:19.322;0:36.354;216.4;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;29.516;30.107;19.322;36.354;
26;1;11;1:54.917;2;;29.428;0;30.109;0;19.162;2;36.218;3;167.4;29:42.975;09:29:42.975;0:29.428;0:30.109;0:19.162;0:36.218;216.4;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;29.428;30.109;19.162;36.218;
26;1;12;1:54.632;0;;29.266;2;29.958;0;19.173;0;36.235;0;167.8;31:37.607;09:31:37.607;0:29.266;0:29.958;0:19.173;0:36.235;216.0;Owe TANGAVELOU;;E3;;MP Motorsport;;FF;29.266;29.958;19.173;36.235;
30;1;1;2:31.734;0;B;43.125;0;38.910;0;23.881;0;45.818;0;126.8;2:31.734;09:02:31.734;0:43.125;0:38.910;0:23.881;0:45.818;209.7;Theodor JENSEN;0:00:06.854;E3;;Palou Motorsport;;GF;43.125;38.910;23.881;45.818;
30;1;2;4:35.229;0;B;2:51.296;0;35.645;0;21.925;0;46.363;0;69.9;7:06.963;09:07:06.963;2:51.296;0:35.645;0:21.925;0:46.363;210.5;Theodor JENSEN;0:02:22.679;E3;;Palou Motorsport;;GF;171.296;35.645;21.925;46.363;
30;1;3;9:30.485;0;;7:59.189;0;32.656;0;20.890;0;37.750;0;33.7;16:37.448;09:16:37.448;7:59.189;0:32.656;0:20.890;0:37.750;215.6;Theodor JENSEN;0:07:33.395;E3;;Palou Motorsport;;GF;479.189;32.656;20.890;37.750;
30;1;4;1:59.000;0;;31.251;0;30.868;0;19.701;0;37.180;0;161.7;18:36.448;09:18:36.448;0:31.251;0:30.868;0:19.701;0:37.180;216.9;Theodor JENSEN;;E3;;Palou Motorsport;;GF;31.251;30.868;19.701;37.180;
30;1;5;1:57.389;0;;30.212;0;30.479;0;19.569;0;37.129;0;163.9;20:33.837;09:20:33.837;0:30.212;0:30.479;0:19.569;0:37.129;216.4;Theodor JENSEN;;E3;;Palou Motorsport;;GF;30.212;30.479;19.569;37.129;
30;1;6;1:56.150;0;;29.854;0;30.273;0;19.204;0;36.819;0;165.6;22:29.987;09:22:29.987;0:29.854;0:30.273;0:19.204;0:36.819;216.4;Theodor JENSEN;;E3;;Palou Motorsport;;GF;29.854;30.273;19.204;36.819;
30;1;7;1:55.720;0;;29.603;0;30.248;0;19.083;0;36.786;0;166.2;24:25.707;09:24:25.707;0:29.603;0:30.248;0:19.083;0:36.786;217.7;Theodor JENSEN;;E3;;Palou Motorsport;;GF;29.603;30.248;19.083;36.786;
30;1;8;1:55.157;0;;29.500;0;29.988;0;19.019;0;36.650;2;167.1;26:20.864;09:26:20.864;0:29.500;0:29.988;0:19.019;0:36.650;218.2;Theodor JENSEN;;E3;;Palou Motorsport;;GF;29.500;29.988;19.019;36.650;
30;1;9;1:54.926;2;;29.357;2;29.846;2;18.822;3;36.901;0;167.4;28:15.790;09:28:15.790;0:29.357;0:29.846;0:18.822;0:36.901;213.9;Theodor JENSEN;;E3;;Palou Motorsport;;GF;29.357;29.846;18.822;36.901;
30;1;10;1:55.149;0;;29.413;0;29.959;0;18.968;0;36.809;0;167.1;30:10.939;09:30:10.939;0:29.413;0:29.959;0:18.968;0:36.809;217.7;Theodor JENSEN;;E3;;Palou Motorsport;;FF;29.413;29.959;18.968;36.809;
