﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1709366442;02/03/2024 8:00:42;10,1111;8,8;52;964,139;0;119;-1;
1709366507;02/03/2024 8:01:47;10,1111;8,9;52;964,139;1,06093;119;-1;
1709366571;02/03/2024 8:02:51;10,1667;8,9;52;964,139;1,06093;132;-1;
1709366632;02/03/2024 8:03:52;10,2222;9;52;964,139;4,24374;161;-1;
1709366696;02/03/2024 8:04:56;10,2778;9;52;964,105;2,12187;178;-1;
1709366757;02/03/2024 8:05:57;10,3333;9;52;964,071;6,3656;205;-1;
1709366821;02/03/2024 8:07:01;10,4444;9,1;52;964,003;5,30467;223;-1;
1709366887;02/03/2024 8:08:07;10,5;9,1;52;964,037;7,42654;249;-1;
1709366952;02/03/2024 8:09:12;10,5556;9,2;51;963,902;3,1828;227;-1;
1709367016;02/03/2024 8:10:16;10,6111;9,2;51;963,8;3,1828;227;-1;
1709367082;02/03/2024 8:11:22;10,6667;9,2;51;963,868;7,42654;236;-1;
1709367147;02/03/2024 8:12:27;10,7222;9,3;51;963,936;5,30467;250;-1;
1709367211;02/03/2024 8:13:31;10,7222;9,3;51;963,902;4,24374;240;-1;
1709367271;02/03/2024 8:14:31;10,7222;9,3;51;963,868;3,1828;223;-1;
1709367332;02/03/2024 8:15:32;10,7778;9,3;51;963,868;7,42654;252;-1;
1709367396;02/03/2024 8:16:36;10,7778;9,4;51;963,8;3,1828;269;-1;
1709367457;02/03/2024 8:17:37;10,7778;9,4;51;963,834;1,06093;5;-1;
1709367521;02/03/2024 8:18:41;10,7778;9,4;51;963,834;5,30467;238;-1;
1709367587;02/03/2024 8:19:47;10,8333;9,4;51;963,969;6,3656;241;-1;
1709367652;02/03/2024 8:20:52;10,8889;9,5;51;963,936;5,30467;242;-1;
1709367716;02/03/2024 8:21:56;10,8889;9,5;51;963,902;5,30467;234;-1;
1709367782;02/03/2024 8:23:02;10,9444;9,5;51;963,969;4,24374;229;-1;
1709367847;02/03/2024 8:24:07;10,9444;9,5;51;964,003;4,24374;232;-1;
1709367911;02/03/2024 8:25:11;11;9,5;51;964,037;6,3656;236;-1;
1709367971;02/03/2024 8:26:11;11;9,5;51;963,936;3,1828;235;-1;
1709368032;02/03/2024 8:27:12;11;9,6;51;964,003;3,1828;232;-1;
1709368096;02/03/2024 8:28:16;11;9,6;51;963,936;4,24374;246;-1;
1709368157;02/03/2024 8:29:17;11;9,5;51;963,936;5,30467;247;-1;
