﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
12;1;1;2:02.518;0;;37.896;0;33.479;0;22.565;0;28.578;2;149.2;2:02.518;14:28:12.898;0:37.896;0:33.479;0:22.565;0:28.578;260.2;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;37.896;33.479;22.565;28.578;
12;1;2;1:57.748;0;;33.514;0;33.210;0;22.333;0;28.691;0;155.2;4:00.266;14:30:10.646;0:33.514;0:33.210;0:22.333;0:28.691;261.5;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;33.514;33.210;22.333;28.691;
12;1;3;1:57.649;0;;33.363;0;33.124;0;22.368;0;28.794;0;155.4;5:57.915;14:32:08.295;0:33.363;0:33.124;0:22.368;0:28.794;256.5;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;33.363;33.124;22.368;28.794;
12;1;4;1:57.374;2;;33.490;0;32.860;2;22.290;0;28.734;0;155.7;7:55.289;14:34:05.669;0:33.490;0:32.860;0:22.290;0:28.734;257.8;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;33.490;32.860;22.290;28.734;
12;1;5;1:57.956;0;;33.596;0;33.005;0;22.557;0;28.798;0;154.9;9:53.245;14:36:03.625;0:33.596;0:33.005;0:22.557;0:28.798;255.9;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;33.596;33.005;22.557;28.798;
12;1;6;1:57.800;0;;33.415;0;33.114;0;22.269;0;29.002;0;155.2;11:51.045;14:38:01.425;0:33.415;0:33.114;0:22.269;0:29.002;255.9;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;33.415;33.114;22.269;29.002;
12;1;7;1:58.196;0;;33.415;0;33.077;0;22.709;0;28.995;0;154.6;13:49.241;14:39:59.621;0:33.415;0:33.077;0:22.709;0:28.995;255.3;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;33.415;33.077;22.709;28.995;
12;1;8;1:57.435;0;;33.447;0;32.986;0;22.368;0;28.634;0;155.6;15:46.676;14:41:57.056;0:33.447;0:32.986;0:22.368;0:28.634;258.4;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;33.447;32.986;22.368;28.634;
12;1;9;1:58.206;0;;33.370;0;33.169;0;22.439;0;29.228;0;154.6;17:44.882;14:43:55.262;0:33.370;0:33.169;0:22.439;0:29.228;257.1;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;33.370;33.169;22.439;29.228;
12;1;10;1:58.083;0;;33.467;0;33.217;0;22.489;0;28.910;0;154.8;19:42.965;14:45:53.345;0:33.467;0:33.217;0:22.489;0:28.910;256.5;Alex RUIZ;;Stock;;FAU55 TEY RACING;;GF;33.467;33.217;22.489;28.910;
