﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
16;1;1;2:03.542;0;;34.788;0;31.611;0;20.482;0;36.661;0;155.7;2:03.542;14:11:18.542;0:34.788;0:31.611;0:20.482;0:36.661;248.3;Woohyun SHIN;;;;Campos Racing;;GF;34.788;31.611;20.482;36.661;
16;1;2;1:57.105;0;;30.365;0;30.478;0;20.045;0;36.217;0;164.3;4:00.647;14:13:15.647;0:30.365;0:30.478;0:20.045;0:36.217;252.9;Woohyun SHIN;;;;Campos Racing;;GF;30.365;30.478;20.045;36.217;
16;1;3;1:57.993;0;;30.651;0;31.289;0;19.896;0;36.157;0;163.0;5:58.640;14:15:13.640;0:30.651;0:31.289;0:19.896;0:36.157;250.6;Woohyun SHIN;;;;Campos Racing;;GF;30.651;31.289;19.896;36.157;
16;1;4;1:56.643;0;;30.156;0;30.329;0;19.837;0;36.321;0;164.9;7:55.283;14:17:10.283;0:30.156;0:30.329;0:19.837;0:36.321;247.1;Woohyun SHIN;;;;Campos Racing;;GF;30.156;30.329;19.837;36.321;
16;1;5;1:56.271;0;;30.001;0;30.351;0;19.739;0;36.180;0;165.5;9:51.554;14:19:06.554;0:30.001;0:30.351;0:19.739;0:36.180;251.2;Woohyun SHIN;;;;Campos Racing;;GF;30.001;30.351;19.739;36.180;
16;1;6;1:56.025;0;;29.949;0;30.257;0;19.752;0;36.067;0;165.8;11:47.579;14:21:02.579;0:29.949;0:30.257;0:19.752;0:36.067;251.2;Woohyun SHIN;;;;Campos Racing;;GF;29.949;30.257;19.752;36.067;
16;1;7;1:55.832;0;;29.951;0;30.161;0;19.767;0;35.953;0;166.1;13:43.411;14:22:58.411;0:29.951;0:30.161;0:19.767;0:35.953;257.8;Woohyun SHIN;;;;Campos Racing;;GF;29.951;30.161;19.767;35.953;
16;1;8;1:56.158;0;;29.939;0;29.911;0;20.055;0;36.253;0;165.6;15:39.569;14:24:54.569;0:29.939;0:29.911;0:20.055;0:36.253;251.2;Woohyun SHIN;;;;Campos Racing;;GF;29.939;29.911;20.055;36.253;
16;1;9;1:55.909;0;;29.805;0;30.053;0;20.094;0;35.957;0;166.0;17:35.478;14:26:50.478;0:29.805;0:30.053;0:20.094;0:35.957;255.3;Woohyun SHIN;;;;Campos Racing;;GF;29.805;30.053;20.094;35.957;
16;1;10;1:55.698;0;;29.801;0;30.064;0;19.678;0;36.155;0;166.3;19:31.176;14:28:46.176;0:29.801;0:30.064;0:19.678;0:36.155;249.4;Woohyun SHIN;;;;Campos Racing;;GF;29.801;30.064;19.678;36.155;
16;1;11;1:55.307;0;;29.698;0;29.902;0;19.466;2;36.241;0;166.8;21:26.483;14:30:41.483;0:29.698;0:29.902;0:19.466;0:36.241;247.7;Woohyun SHIN;;;;Campos Racing;;GF;29.698;29.902;19.466;36.241;
16;1;12;1:55.338;0;;29.666;0;29.978;0;19.498;0;36.196;0;166.8;23:21.821;14:32:36.821;0:29.666;0:29.978;0:19.498;0:36.196;248.8;Woohyun SHIN;;;;Campos Racing;;GF;29.666;29.978;19.498;36.196;
16;1;13;1:55.173;0;;29.703;0;29.828;0;19.584;0;36.058;0;167.0;25:16.994;14:34:31.994;0:29.703;0:29.828;0:19.584;0:36.058;248.8;Woohyun SHIN;;;;Campos Racing;;GF;29.703;29.828;19.584;36.058;
16;1;14;1:55.098;2;;29.696;0;29.813;0;19.529;0;36.060;0;167.1;27:12.092;14:36:27.092;0:29.696;0:29.813;0:19.529;0:36.060;249.4;Woohyun SHIN;;;;Campos Racing;;GF;29.696;29.813;19.529;36.060;
16;1;15;1:55.385;0;;29.513;2;29.979;0;19.767;0;36.126;0;166.7;29:07.477;14:38:22.477;0:29.513;0:29.979;0:19.767;0:36.126;252.3;Woohyun SHIN;;;;Campos Racing;;GF;29.513;29.979;19.767;36.126;
16;1;16;1:55.517;0;;29.704;0;29.798;0;19.777;0;36.238;0;166.5;31:02.994;14:40:17.994;0:29.704;0:29.798;0:19.777;0:36.238;250.6;Woohyun SHIN;;;;Campos Racing;;GF;29.704;29.798;19.777;36.238;
16;1;17;1:54.670;0;;29.498;0;29.761;2;19.632;0;35.779;2;167.8;32:57.664;14:42:12.664;0:29.498;0:29.761;0:19.632;0:35.779;254.1;Woohyun SHIN;;;;Campos Racing;;FF;29.498;29.761;19.632;35.779;
18;1;1;2:04.938;0;;35.251;0;31.882;0;21.154;0;36.651;0;154.0;2:04.938;14:11:19.938;0:35.251;0:31.882;0:21.154;0:36.651;248.3;Garrett BERRY;;R;;Palou Motorsport;;GF;35.251;31.882;21.154;36.651;
18;1;2;1:59.885;0;;31.242;0;31.229;0;20.218;0;37.196;0;160.5;4:04.823;14:13:19.823;0:31.242;0:31.229;0:20.218;0:37.196;250.6;Garrett BERRY;;R;;Palou Motorsport;;GF;31.242;31.229;20.218;37.196;
18;1;3;1:58.138;0;;30.742;0;30.763;0;20.063;0;36.570;0;162.8;6:02.961;14:15:17.961;0:30.742;0:30.763;0:20.063;0:36.570;249.4;Garrett BERRY;;R;;Palou Motorsport;;GF;30.742;30.763;20.063;36.570;
18;1;4;1:57.175;0;;30.299;0;30.592;0;19.891;0;36.393;0;164.2;8:00.136;14:17:15.136;0:30.299;0:30.592;0:19.891;0:36.393;248.3;Garrett BERRY;;R;;Palou Motorsport;;GF;30.299;30.592;19.891;36.393;
18;1;5;1:56.586;0;;30.187;0;30.229;0;19.826;0;36.344;0;165.0;9:56.722;14:19:11.722;0:30.187;0:30.229;0:19.826;0:36.344;257.8;Garrett BERRY;;R;;Palou Motorsport;;GF;30.187;30.229;19.826;36.344;
18;1;6;1:57.806;0;;30.314;0;30.729;0;19.849;0;36.914;0;163.3;11:54.528;14:21:09.528;0:30.314;0:30.729;0:19.849;0:36.914;259.0;Garrett BERRY;;R;;Palou Motorsport;;GF;30.314;30.729;19.849;36.914;
18;1;7;1:56.880;0;;30.126;0;30.434;0;19.896;0;36.424;0;164.6;13:51.408;14:23:06.408;0:30.126;0:30.434;0:19.896;0:36.424;248.3;Garrett BERRY;;R;;Palou Motorsport;;GF;30.126;30.434;19.896;36.424;
18;1;8;1:56.880;0;;29.969;0;30.550;0;20.009;0;36.352;0;164.6;15:48.288;14:25:03.288;0:29.969;0:30.550;0:20.009;0:36.352;248.3;Garrett BERRY;;R;;Palou Motorsport;;GF;29.969;30.550;20.009;36.352;
18;1;9;1:56.627;0;;29.959;0;30.334;0;19.857;0;36.477;0;165.0;17:44.915;14:26:59.915;0:29.959;0:30.334;0:19.857;0:36.477;247.1;Garrett BERRY;;R;;Palou Motorsport;;GF;29.959;30.334;19.857;36.477;
18;1;10;1:56.584;0;;30.024;0;30.415;0;19.794;0;36.351;0;165.0;19:41.499;14:28:56.499;0:30.024;0:30.415;0:19.794;0:36.351;247.1;Garrett BERRY;;R;;Palou Motorsport;;GF;30.024;30.415;19.794;36.351;
18;1;11;1:56.705;0;;29.893;0;30.268;0;19.878;0;36.666;0;164.8;21:38.204;14:30:53.204;0:29.893;0:30.268;0:19.878;0:36.666;244.3;Garrett BERRY;;R;;Palou Motorsport;;GF;29.893;30.268;19.878;36.666;
18;1;12;1:56.492;0;;30.007;0;30.229;0;19.936;0;36.320;0;165.1;23:34.696;14:32:49.696;0:30.007;0:30.229;0:19.936;0:36.320;247.7;Garrett BERRY;;R;;Palou Motorsport;;GF;30.007;30.229;19.936;36.320;
18;1;13;1:56.429;0;;30.004;0;30.100;0;19.846;0;36.479;0;165.2;25:31.125;14:34:46.125;0:30.004;0:30.100;0:19.846;0:36.479;247.1;Garrett BERRY;;R;;Palou Motorsport;;GF;30.004;30.100;19.846;36.479;
18;1;14;1:56.188;0;;29.778;0;30.193;0;19.994;0;36.223;2;165.6;27:27.313;14:36:42.313;0:29.778;0:30.193;0:19.994;0:36.223;252.9;Garrett BERRY;;R;;Palou Motorsport;;GF;29.778;30.193;19.994;36.223;
