﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1709471356;03/03/2024 13:09:16;10,6111;16,8;42;964,24;11,6703;25;-1;
1709471416;03/03/2024 13:10:16;10,7222;16,8;42;964,24;20,1577;5;-1;
1709471477;03/03/2024 13:11:17;10,6667;17,2;42;964,24;16,9749;5;-1;
1709471541;03/03/2024 13:12:21;10,6111;17,1;42;964,24;15,914;9;-1;
1709471602;03/03/2024 13:13:22;10,6111;17,1;42;964,274;13,7921;5;-1;
1709471662;03/03/2024 13:14:22;10,6667;17,1;42;964,207;20,1577;360;-1;
1709471726;03/03/2024 13:15:26;10,7222;17,3;42;964,207;18,0359;5;-1;
1709471787;03/03/2024 13:16:27;10,8333;17,4;42;964,308;16,9749;5;-1;
1709471852;03/03/2024 13:17:32;10,7222;17,7;42;964,207;19,0968;34;-1;
1709471917;03/03/2024 13:18:37;10,7778;17,5;42;964,207;23,3405;10;-1;
1709471977;03/03/2024 13:19:37;10,8889;17,7;41;964,139;16,9749;18;-1;
1709472042;03/03/2024 13:20:42;10,9444;18,1;41;964,308;14,8531;17;-1;
1709472106;03/03/2024 13:21:46;11,0556;18;41;964,308;16,9749;13;-1;
1709472167;03/03/2024 13:22:47;10,9444;18;40;964,274;20,1577;24;-1;
1709472231;03/03/2024 13:23:51;10,8333;17,5;41;964,308;12,7312;319;-1;
1709472297;03/03/2024 13:24:57;10,7778;17,4;41;964,444;13,7921;344;-1;
1709472362;03/03/2024 13:26:02;10,7222;17,3;41;964,308;24,4015;349;-1;
1709472426;03/03/2024 13:27:06;10,6667;17;41;964,308;14,8531;5;-1;
1709472487;03/03/2024 13:28:07;10,6667;16,9;42;964,41;18,0359;360;-1;
1709472552;03/03/2024 13:29:12;10,6111;16,7;42;964,274;11,6703;5;-1;
1709472617;03/03/2024 13:30:17;10,6667;16,6;42;964,342;18,0359;9;-1;
1709472682;03/03/2024 13:31:22;10,6111;16,5;42;964,342;21,2187;15;-1;
1709472746;03/03/2024 13:32:26;10,6111;16,4;42;964,41;16,9749;17;-1;
1709472806;03/03/2024 13:33:26;10,6111;16,3;42;964,41;18,0359;5;-1;
1709472867;03/03/2024 13:34:27;10,6111;16,3;42;964,444;14,8531;360;-1;
1709472931;03/03/2024 13:35:31;10,6111;16,3;42;964,444;19,0968;360;-1;
1709472992;03/03/2024 13:36:32;10,5556;16,3;42;964,444;18,0359;21;-1;
1709473052;03/03/2024 13:37:32;10,5556;16,3;42;964,376;19,0968;344;-1;
1709473116;03/03/2024 13:38:36;10,5;16,2;42;964,41;22,2796;343;-1;
1709473177;03/03/2024 13:39:37;10,5;16,2;42;964,545;14,8531;36;-1;
1709473242;03/03/2024 13:40:42;10,4444;16,3;43;964,444;15,914;343;-1;
1709473307;03/03/2024 13:41:47;10,4444;16,2;43;964,41;14,8531;19;-1;
