﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
11;1;1;2:40.566;0;;1:08.524;0;36.568;0;24.224;0;31.250;0;113.8;2:40.566;11:32:40.566;1:08.524;0:36.568;0:24.224;0:31.250;229.3;Adrián CRUCES;0:00:38.752;;;CUNA DE CAMPEONES;;GF;68.524;36.568;24.224;31.250;
11;1;2;2:01.203;0;;34.342;0;33.853;0;22.375;0;30.633;0;150.8;4:41.769;11:34:41.769;0:34.342;0:33.853;0:22.375;0:30.633;229.3;Adrián CRUCES;;;;CUNA DE CAMPEONES;;GF;34.342;33.853;22.375;30.633;
11;1;3;2:00.329;0;;33.895;0;33.657;0;22.322;0;30.455;0;151.9;6:42.098;11:36:42.098;0:33.895;0:33.657;0:22.322;0:30.455;232.8;Adrián CRUCES;;;;CUNA DE CAMPEONES;;GF;33.895;33.657;22.322;30.455;
11;1;4;2:14.430;0;;34.880;0;43.629;0;23.225;0;32.696;0;136.0;8:56.528;11:38:56.528;0:34.880;0:43.629;0:23.225;0:32.696;204.2;Adrián CRUCES;;;;CUNA DE CAMPEONES;;GF;34.880;43.629;23.225;32.696;
11;1;5;2:00.485;0;;34.061;0;33.736;0;22.278;0;30.410;0;151.7;10:57.013;11:40:57.013;0:34.061;0:33.736;0:22.278;0:30.410;231.8;Adrián CRUCES;;;;CUNA DE CAMPEONES;;GF;34.061;33.736;22.278;30.410;
11;1;6;2:09.456;0;B;35.020;0;34.281;0;22.712;0;37.443;0;141.2;13:06.469;11:43:06.469;0:35.020;0:34.281;0:22.712;0:37.443;225.9;Adrián CRUCES;;;;CUNA DE CAMPEONES;;GF;35.020;34.281;22.712;37.443;
11;1;7;5:42.429;0;;4:11.565;0;34.109;0;22.676;0;34.079;0;53.4;18:48.898;11:48:48.898;4:11.565;0:34.109;0:22.676;0:34.079;164.1;Adrián CRUCES;0:03:45.541;;;CUNA DE CAMPEONES;;GF;251.565;34.109;22.676;34.079;
11;1;8;2:01.407;0;;34.331;0;33.756;0;22.388;0;30.932;0;150.5;20:50.305;11:50:50.305;0:34.331;0:33.756;0:22.388;0:30.932;224.5;Adrián CRUCES;;;;CUNA DE CAMPEONES;;GF;34.331;33.756;22.388;30.932;
11;1;9;2:09.097;0;B;35.157;0;33.809;0;22.527;0;37.604;0;141.6;22:59.402;11:52:59.402;0:35.157;0:33.809;0:22.527;0:37.604;227.8;Adrián CRUCES;;;;CUNA DE CAMPEONES;;GF;35.157;33.809;22.527;37.604;
11;1;10;6:17.941;0;;4:43.465;0;39.479;0;23.291;0;31.706;0;48.4;29:17.343;11:59:17.343;4:43.465;0:39.479;0:23.291;0:31.706;223.1;Adrián CRUCES;0:04:18.016;;;CUNA DE CAMPEONES;;GF;283.465;39.479;23.291;31.706;
11;1;11;1:59.702;0;;33.770;0;33.388;2;22.194;0;30.350;0;152.7;31:17.045;12:01:17.045;0:33.770;0:33.388;0:22.194;0:30.350;233.3;Adrián CRUCES;;;;CUNA DE CAMPEONES;;GF;33.770;33.388;22.194;30.350;
11;1;12;1:59.679;0;;33.421;2;33.605;0;22.214;0;30.439;0;152.7;33:16.724;12:03:16.724;0:33.421;0:33.605;0:22.214;0:30.439;235.8;Adrián CRUCES;;;;CUNA DE CAMPEONES;;GF;33.421;33.605;22.214;30.439;
11;1;13;2:02.835;0;;33.975;0;33.599;0;23.657;0;31.604;0;148.8;35:19.559;12:05:19.559;0:33.975;0:33.599;0:23.657;0:31.604;223.6;Adrián CRUCES;;;;CUNA DE CAMPEONES;;GF;33.975;33.599;23.657;31.604;
11;1;14;2:00.389;0;;33.754;0;33.476;0;22.202;0;30.957;0;151.8;37:19.948;12:07:19.948;0:33.754;0:33.476;0:22.202;0:30.957;222.7;Adrián CRUCES;;;;CUNA DE CAMPEONES;;GF;33.754;33.476;22.202;30.957;
11;1;15;2:05.676;0;;36.085;0;36.107;0;22.834;0;30.650;0;145.4;39:25.624;12:09:25.624;0:36.085;0:36.107;0:22.834;0:30.650;229.8;Adrián CRUCES;;;;CUNA DE CAMPEONES;;GF;36.085;36.107;22.834;30.650;
11;1;16;1:59.617;2;;33.704;0;33.450;0;22.167;2;30.296;2;152.8;41:25.241;12:11:25.241;0:33.704;0:33.450;0:22.167;0:30.296;234.3;Adrián CRUCES;;;;CUNA DE CAMPEONES;;FF;33.704;33.450;22.167;30.296;
12;1;1;2:59.413;0;;1:31.486;0;34.444;0;22.845;0;30.638;0;101.9;2:59.413;11:32:59.413;1:31.486;0:34.444;0:22.845;0:30.638;231.8;Jacob ROULSTONE;0:01:02.144;;;ASPAR JUNIOR TEAM;;GF;91.486;34.444;22.845;30.638;
12;1;2;2:01.614;0;;34.329;0;34.058;0;22.779;0;30.448;0;150.3;5:01.027;11:35:01.027;0:34.329;0:34.058;0:22.779;0:30.448;232.3;Jacob ROULSTONE;;;;ASPAR JUNIOR TEAM;;GF;34.329;34.058;22.779;30.448;
